﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","14,224,081.63","0.69","14,224,081.63","34,832,658.00","34,832,658.00","39.92","Argentina","-","6.16","09/Jul/2035","3.63","USD","04/Sept/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","13,852,038.07","0.68","13,852,038.07","15,375,000.00","15,375,000.00","89.86","Kuwait","-","2.73","20/Mar/2027","3.50","USD","20/Mar/2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","13,837,995.59","0.67","13,837,995.59","27,331,715.00","27,331,715.00","50.44","Argentina","-","2.58","09/Jul/2030","0.75","USD","04/Sept/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","12,655,397.35","0.62","12,655,397.35","25,682,136.00","25,682,136.00","48.58","Ecuador","-","5.84","31/Jul/2035","3.50","USD","31/Aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","11,929,019.79","0.58","11,929,019.79","13,570,831.00","13,570,831.00","86.33","Uruguay","-","13.33","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","10,511,584.29","0.51","10,511,584.29","11,775,000.00","11,775,000.00","88.87","Poland","-","14.13","18/Mar/2054","5.50","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","10,293,634.80","0.50","10,293,634.80","11,652,000.00","11,652,000.00","86.04","Qatar","-","12.90","23/Apr/2048","5.10","USD","23/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","10,203,139.47","0.50","10,203,139.47","12,280,000.00","12,280,000.00","82.68","Qatar","-","13.60","14/Mar/2049","4.82","USD","14/Mar/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","9,385,832.05","0.46","9,385,832.05","11,899,000.00","11,899,000.00","78.28","Peru","-","5.95","23/Jan/2031","2.78","USD","23/Apr/2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","9,355,175.23","0.46","9,355,175.23","10,275,000.00","10,275,000.00","90.67","Poland","-","7.89","18/Sept/2034","5.13","USD","18/Mar/2024"
