﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6861","KEYENCE CORP","Aktien","3.16","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aktien","3.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","2.79","-","-"
"FCN","FTI CONSULTING INC","Aktien","2.60","Vereinigte Staaten","New York Stock Exchange Inc."
"OLN","OLIN CORP","Aktien","2.60","Vereinigte Staaten","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Aktien","2.60","Vereinigte Staaten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aktien","2.60","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","2.60","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","2.60","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","2.60","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","2.60","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","2.31","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.02","China","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.85","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.64","Belgien","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.64","Niederlande","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.64","Österreich","-"
"REP","REPSOL SA","Aktien","1.54","Spanien","Bolsa De Madrid"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","1.54","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1.54","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","1.54","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","1.54","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aktien","1.54","Niederlande","Euronext Amsterdam"
"8630","SOMPO HOLDINGS INC","Aktien","1.54","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","1.53","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","1.44","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","1.37","Deutschland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.37","Österreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.35","Vereinigtes Königreich","-"
"-","ASIAN DEVELOPMENT BANK","-","1.34","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","1.28","Spanien","Bolsa De Madrid"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","1.28","Luxemburg","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.28","Vereinigte Staaten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","1.28","Vereinigte Staaten","NASDAQ"
"ADS","ADIDAS N AG","Aktien","1.26","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","1.26","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","1.26","Niederlande","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Aktien","1.26","Vereinigte Staaten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","1.26","Schweiz","SIX Swiss Exchange"
