﻿iShares Core FTSE 100 UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","3,88","Japan","-"
"0R22","BARRICK GOLD CORP","Aktien","3,18","Kanada","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","3,11","Niederlande","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","2,94","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2,69","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Anleihen","2,54","Japan","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","2,40","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,19","China","NASDAQ"
"MRK","MERCK & CO INC","Aktien","2,07","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1,99","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","1,93","Vereinigte Staaten","NYSE Arca"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","1,90","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"SEE","SEALED AIR CORP","Aktien","1,87","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","1,80","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1,75","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1,70","Vereinigtes Königreich","London Stock Exchange"
"7751","CANON INC","Aktien","1,45","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","1,41","Frankreich","Nyse Euronext - Euronext Paris"
"6981","MURATA MANUFACTURING LTD","Aktien","1,35","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","1,31","Vereinigte Staaten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aktien","1,31","Irland","Bolsa Mexicana De Valores"
"SU","SCHNEIDER ELECTRIC","Aktien","1,25","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","1,24","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","1,24","-","-"
"ENEL","ENEL","Aktien","1,15","Italien","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 2YR 456","-","1,13","-","-"
"GIS","GENERAL MILLS INC","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","1,10","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0,98","Vereinigtes Königreich","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,94","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,90","-","-"
"-","US TREASURY N/B 07/26 0.625","-","0,88","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Anleihen","0,88","Japan","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,87","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,86","Japan","Tokyo Stock Exchange"
"-","KENVUE INC","-","0,78","-","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,77","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,75","Spanien","Bolsa De Madrid"
"AMZ","AMAZON COM INC","Aktien","0,75","Vereinigte Staaten","Boerse Muenchen"
"RMS","HERMES INTERNATIONAL","Aktien","0,74","Frankreich","Nyse Euronext - Euronext Paris"
"HO","THALES SA","Aktien","0,73","Frankreich","Nyse Euronext - Euronext Paris"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,71","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","0,71","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,70","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,67","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,67","Vereinigte Staaten","NASDAQ"
