﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","402,377,966.96","8.45","402,377,966.96","15,364,762.00","26.19","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","210,001,807.33","4.41","210,001,807.33","4,126,800.00","50.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","173,175,282.26","3.64","173,175,282.26","2,978,637.00","58.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","103,715,724.54","2.18","103,715,724.54","10,152,364.00","10.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","86,574,829.80","1.82","86,574,829.80","2,232,173.00","38.78","Germany","Xetra","USD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","64,826,371.49","1.36","64,826,371.49","1,898,861.00","34.14","India","National Stock Exchange Of India","INR"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","53,305,099.50","1.12","53,305,099.50","371,775.00","143.38","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","50,713,482.32","1.07","50,713,482.32","3,150,030.00","16.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","Information Technology","Equity","48,742,669.79","1.02","48,742,669.79","339,696.00","143.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","45,359,081.72","0.95","45,359,081.72","59,978,160.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Other","Equity","43,921,381.88","0.92","43,921,381.88","6,891,250.00","6.37","Ireland","London Stock Exchange","USD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","43,712,585.93","0.92","43,712,585.93","3,227,139.00","13.55","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","41,574,647.25","0.87","41,574,647.25","7,784,883.00","5.34","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","Information Technology","Equity","35,903,055.74","0.75","35,903,055.74","2,062,786.00","17.41","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","35,805,758.01","0.75","35,805,758.01","966,259.00","37.06","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Equity","30,485,943.60","0.64","30,485,943.60","1,743,273.00","17.49","India","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","26,327,654.68","0.55","26,327,654.68","563,553.00","46.72","India","National Stock Exchange Of India","INR"
