﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","4.63","-","-"
"-","US TREASURY N/B 05/28 1.25","-","3.78","-","-"
"-","US TREASURY N/B 07/26 0.625","-","3.11","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.55","United States","-"
"-","TREASURY NOTE","-","2.40","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","2.18","Netherlands","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.10","China","NASDAQ"
"-","TREASURY NOTE","-","1.70","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.68","France","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1.55","-","-"
"9983","FAST RETAILING LTD","Equity","1.44","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1.40","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.34","Taiwan","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","1.32","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.31","Belgium","-"
"-","CANADA GOVERNMENT OF","-","1.20","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","1.11","-","-"
"2914","JAPAN TOBACCO INC","Equity","1.09","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.93","Ireland","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.92","Australia","Asx - All Markets"
"SPY","SPDR S&P ETF TRUST","Equity","0.92","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.89","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.88","Japan","-"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.87","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.84","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.84","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.83","Germany","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.81","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.77","-","-"
"6501","HITACHI LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.75","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.72","Japan","-"
"8035","TOKYO ELECTRON LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.68","Japan","London Stock Exchange"
"9433","KDDI CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #119","Fixed Income","0.65","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.63","Germany","-"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.61","China","Hong Kong Exchanges And Clearing Ltd"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.61","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.58","Germany","-"
"7267","HONDA MOTOR LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Equity","0.56","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.56","-","-"
"CI","CIGNA CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.51","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.51","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.51","Netherlands","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.51","United States","Boerse Muenchen"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.50","-","-"
"7741","HOYA CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
