﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","10.233.610,18","6,67","10.233.610,18","102.347,00","102.347,00","99,99","Ierland","-","0,14","-","5,25","GBP","22/jul/2019"
"NRW","NORDRHEIN-WESTFALEN LAND OF RegS","Overheids-gerelateerde obligaties","Obligaties","3.996.583,67","2,60","3.996.583,67","4.100.000,00","4.100.000,00","97,25","Duitsland","-","0,61","16/dec/2024","0,63","GBP","07/okt/2021"
"SANUK","SANTANDER UK PLC RegS","Gedekt","Obligaties","3.986.367,06","2,60","3.986.367,06","3.950.000,00","3.950.000,00","100,16","Verenigd Koninkrijk","-","0,00","12/mrt/2026","5,64","GBP","22/mrt/2022"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.489.856,94","2,27","3.489.856,94","3.552.000,00","3.552.000,00","97,71","Duitsland","-","0,60","09/dec/2024","1,38","GBP","29/jan/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Overheids-gerelateerde obligaties","Obligaties","3.064.455,22","2,00","3.064.455,22","3.119.000,00","3.119.000,00","97,74","Supranationaal","-","0,61","15/dec/2024","1,38","GBP","07/sep/2018"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedekt","Obligaties","2.766.419,74","1,80","2.766.419,74","2.750.000,00","2.750.000,00","100,47","Verenigd Koninkrijk","-","0,03","20/apr/2026","5,80","GBP","20/jul/2022"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedekt","Obligaties","2.715.407,38","1,77","2.715.407,38","2.700.000,00","2.700.000,00","100,38","Canada","-","0,03","18/jan/2027","5,87","GBP","18/jan/2024"
"BMO","BANK OF MONTREAL MTN RegS","Gedekt","Obligaties","2.547.551,02","1,66","2.547.551,02","2.504.000,00","2.504.000,00","100,96","Canada","-","0,03","15/sep/2026","6,21","GBP","15/sep/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Overheids-gerelateerde obligaties","Obligaties","2.445.123,72","1,59","2.445.123,72","2.500.000,00","2.500.000,00","97,47","Supranationaal","-","0,61","13/dec/2024","0,88","GBP","13/jun/2019"
"BNS","BANK OF NOVA SCOTIA RegS","Gedekt","Obligaties","2.356.712,61","1,54","2.356.712,61","2.325.000,00","2.325.000,00","100,56","Canada","-","0,03","14/mrt/2025","6,21","GBP","14/sep/2021"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedekt","Obligaties","2.338.028,16","1,52","2.338.028,16","2.300.000,00","2.300.000,00","100,87","Australië","-","0,03","15/dec/2025","6,21","GBP","13/jan/2022"
"TSBLN","TSB BANK PLC RegS","Gedekt","Obligaties","2.335.212,11","1,52","2.335.212,11","2.300.000,00","2.300.000,00","100,32","Verenigd Koninkrijk","-","0,04","14/feb/2027","5,82","GBP","14/feb/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Gedekt","Obligaties","2.163.960,80","1,41","2.163.960,80","2.156.000,00","2.156.000,00","100,14","Australië","-","0,02","16/jan/2025","5,75","GBP","16/jan/2020"
"CPPIBC","CPPIB CAPITAL INC RegS","Overheids-gerelateerde obligaties","Obligaties","2.155.096,75","1,40","2.155.096,75","2.100.000,00","2.100.000,00","101,81","Canada","-","0,04","15/jun/2026","6,46","GBP","15/jun/2021"
"NRWBK","NRW BANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.136.943,75","1,39","2.136.943,75","2.200.000,00","2.200.000,00","96,99","Duitsland","-","0,61","16/dec/2024","0,38","GBP","25/jun/2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING RegS","Gedekt","Obligaties","2.126.494,19","1,39","2.126.494,19","2.100.000,00","2.100.000,00","100,33","Australië","-","0,03","04/dec/2026","5,84","GBP","04/dec/2023"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedekt","Obligaties","2.054.586,99","1,34","2.054.586,99","2.050.000,00","2.050.000,00","100,10","Canada","-","0,02","22/apr/2025","5,63","GBP","22/apr/2022"
"IFC","INTERNATIONAL FINANCE CORP MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.053.394,41","1,34","2.053.394,41","2.113.000,00","2.113.000,00","96,98","Supranationaal","-","0,83","07/mrt/2025","1,38","GBP","29/aug/2018"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedekt","Obligaties","2.045.767,35","1,33","2.045.767,35","2.025.000,00","2.025.000,00","100,34","Australië","-","0,03","17/jun/2026","5,81","GBP","17/mei/2023"
"LLOYDS","LLOYDS BANK PLC MTN RegS","Gedekt","Obligaties","2.021.060,87","1,32","2.021.060,87","2.000.000,00","2.000.000,00","100,00","Verenigd Koninkrijk","-","0,02","16/mei/2024","5,77","GBP","16/mei/2019"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","1.994.683,28","1,30","1.994.683,28","2.000.000,00","2.000.000,00","99,05","Duitsland","-","0,21","18/jul/2024","0,88","GBP","13/jan/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedekt","Obligaties","1.931.885,91","1,26","1.931.885,91","1.900.000,00","1.900.000,00","101,07","Canada","-","0,03","23/jun/2026","6,21","GBP","23/jun/2021"
"DB","DEUTSCHE BANK AG MTN RegS","Rechtspersonen","Obligaties","1.884.443,18","1,23","1.884.443,18","1.900.000,00","1.900.000,00","98,21","Duitsland","-","0,61","16/dec/2024","2,63","GBP","16/jan/2020"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER MTN RegS","Overheids-gerelateerde obligaties","Obligaties","1.792.229,08","1,17","1.792.229,08","1.841.000,00","1.841.000,00","97,20","Duitsland","-","0,60","09/dec/2024","0,38","GBP","17/jun/2020"
"DBSSP","DBS BANK LTD RegS","Gedekt","Obligaties","1.752.078,85","1,14","1.752.078,85","1.714.000,00","1.714.000,00","100,82","Singapore","-","0,03","17/nov/2025","6,20","GBP","17/nov/2021"
"RY","ROYAL BANK OF CANADA MTN RegS","Gedekt","Obligaties","1.751.252,82","1,14","1.751.252,82","1.750.000,00","1.750.000,00","100,07","Canada","-","0,02","30/jan/2025","0,47","GBP","30/jan/2020"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Rechtspersonen","Obligaties","1.743.654,72","1,14","1.743.654,72","1.800.000,00","1.800.000,00","96,68","Duitsland","-","0,79","20/feb/2025","1,00","GBP","20/feb/2020"
"BMO","BANK OF MONTREAL RegS","Gedekt","Obligaties","1.712.295,59","1,12","1.712.295,59","1.693.000,00","1.693.000,00","100,39","Canada","-","0,03","14/dec/2025","5,86","GBP","14/dec/2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","1.701.654,06","1,11","1.701.654,06","1.750.000,00","1.750.000,00","97,03","Supranationaal","-","0,83","07/mrt/2025","1,38","GBP","17/apr/2018"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedekt","Obligaties","1.674.395,23","1,09","1.674.395,23","1.650.000,00","1.650.000,00","100,15","Australië","-","0,03","04/feb/2025","5,72","GBP","04/feb/2020"
"NACN","NATIONAL BANK OF CANADA RegS","Gedekt","Obligaties","1.615.288,28","1,05","1.615.288,28","1.575.000,00","1.575.000,00","101,10","Canada","-","0,03","05/mei/2026","6,22","GBP","05/mei/2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedekt","Obligaties","1.612.493,68","1,05","1.612.493,68","1.600.000,00","1.600.000,00","100,23","Canada","-","0,01","30/jun/2025","6,51","GBP","30/jun/2022"
"UOBSP","UNITED OVERSEAS BANK LTD RegS","Gedekt","Obligaties","1.533.476,60","1,00","1.533.476,60","1.511.000,00","1.511.000,00","100,81","Singapore","-","0,03","21/sep/2026","6,21","GBP","21/sep/2021"
"BNS","BANK OF NOVA SCOTIA RegS","Gedekt","Obligaties","1.515.383,19","0,99","1.515.383,19","1.500.000,00","1.500.000,00","100,96","Canada","-","0,03","26/jan/2026","6,20","GBP","26/jan/2022"
"VMUKLN","CLYDESDALE BANK PLC RegS","Gedekt","Obligaties","1.515.069,21","0,99","1.515.069,21","1.500.000,00","1.500.000,00","100,38","Verenigd Koninkrijk","-","0,02","22/mrt/2026","5,83","GBP","07/sep/2022"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Overheids-gerelateerde obligaties","Obligaties","1.465.822,45","0,96","1.465.822,45","1.500.000,00","1.500.000,00","97,55","Denemarken","-","0,53","15/nov/2024","0,38","GBP","18/mei/2021"
"WSTP","WESTPAC BANKING CORP RegS","Gedekt","Obligaties","1.424.269,91","0,93","1.424.269,91","1.400.000,00","1.400.000,00","101,00","Australië","-","0,03","16/mrt/2026","6,21","GBP","16/mrt/2022"
