﻿iShares® iBonds® Dec 2026 Term Muni Bond ETF
Fondsposition per,"03.Mai2024"
Inception Date,"02.Apr.2019"
Shares Outstanding,"17’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"METROPOLITAN TRANSN AUTH N Y R","Government Related","Obligationen (FI)","3’149’680","0.70","3’149’679.56","2’960’000.00","59261APW1","US59261APW17","-","104.07","Vereinigte Staaten","-","USD","2.33","3.31","1.00","15.Nov.2026","5.00","2.32","-","3.31","2.32","3.31","USD","14.Dez.2017","14.Dez.2017"
"NEW JERSEY ST","Government Related","Obligationen (FI)","2’691’360","0.60","2’691’360.04","2’550’000.00","646039YK7","US646039YK78","-","103.43","Vereinigte Staaten","-","USD","1.93","3.28","1.00","01.Juni2026","5.00","1.93","-","3.28","1.93","3.28","USD","24.Nov.2020","24.Nov.2020"
"OREGON ST DEPT ADMINISTRATIVE","Government Related","Obligationen (FI)","2’067’252","0.46","2’067’251.61","2’030’000.00","68607VN35","US68607VN356","-","101.39","Vereinigte Staaten","-","USD","0.89","4.23","1.00","01.Apr.2026","5.00","1.80","-","3.43","0.88","3.43","USD","28.Jan.2015","28.Jan.2015"
"TEXAS ST UNIV SYS FING REV","Unternehmen","Obligationen (FI)","2’030’293","0.45","2’030’293.18","1’960’000.00","88278PYF5","US88278PYF51","-","102.92","Vereinigte Staaten","-","USD","1.77","3.37","1.00","15.März2026","5.00","1.77","-","3.37","1.77","3.37","USD","31.Jan.2017","01.Jan.2017"
"ALABAMA ST PUB SCH & COLLEGE A","Government Related","Obligationen (FI)","1’925’694","0.43","1’925’693.68","1’890’000.00","010609AV7","US010609AV72","-","100.19","Vereinigte Staaten","-","USD","0.16","4.87","1.00","01.Jan.2026","5.00","1.55","-","3.73","0.16","3.73","USD","10.Juli2014","10.Juli2014"
"ILLINOIS ST TOLL HWY AUTH TOLL","Government Related","Obligationen (FI)","1’916’152","0.42","1’916’151.67","1’835’000.00","452252PC7","US452252PC72","-","102.73","Vereinigte Staaten","-","USD","1.57","3.30","1.00","01.Jan.2026","5.00","1.56","-","3.30","1.56","3.30","USD","23.Dez.2019","23.Dez.2019"
"ILLINOIS ST","Government Related","Obligationen (FI)","1’834’392","0.41","1’834’391.99","1’775’000.00","452152Q61","US452152Q617","-","103.32","Vereinigte Staaten","-","USD","2.35","3.60","1.00","01.Nov.2026","5.00","2.34","-","3.60","2.34","3.60","USD","08.Nov.2017","08.Nov.2017"
"TEXAS TRANSN COMMN ST HWY FD R","Government Related","Obligationen (FI)","1’784’773","0.40","1’784’773.27","1’705’000.00","88283LJY3","US88283LJY39","-","104.23","Vereinigte Staaten","-","USD","2.26","3.16","1.00","01.Okt.2026","5.00","2.26","-","3.16","2.26","3.16","USD","22.Juli2015","22.Juli2015"
"MICHIGAN ST","Government Related","Obligationen (FI)","1’726’026","0.38","1’726’025.52","1’665’000.00","594612DH3","US594612DH34","-","103.00","Vereinigte Staaten","-","USD","1.77","3.33","1.00","15.März2026","5.00","1.77","-","3.33","1.77","3.33","USD","12.Aug.2016","12.Aug.2016"
"MISSISSIPPI ST","Government Related","Obligationen (FI)","1’665’716","0.37","1’665’716.06","1’565’000.00","605581HW0","US605581HW08","-","104.32","Vereinigte Staaten","-","USD","2.37","3.24","1.00","01.Dez.2026","5.00","2.37","-","3.24","2.37","3.24","USD","22.Dez.2016","22.Dez.2016"
"HAMPTON ROADS SANTN DIST VA WA","Municipals","Obligationen (FI)","1’628’152","0.36","1’628’152.21","1’550’000.00","409327HQ9","US409327HQ93","-","103.76","Vereinigte Staaten","-","USD","2.10","3.25","1.00","01.Aug.2026","5.00","2.09","-","3.25","2.09","3.25","USD","17.März2016","17.März2016"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Obligationen (FI)","1’558’260","0.35","1’558’260.40","1’500’000.00","64990FXS8","US64990FXS81","-","103.22","Vereinigte Staaten","-","USD","1.77","3.21","1.00","15.März2026","5.00","1.77","-","3.21","1.77","3.21","USD","15.Okt.2020","15.Okt.2020"
"ALABAMA FED AID HWY FIN AUTH S","Government Related","Obligationen (FI)","1’505’418","0.33","1’505’418.48","1’435’000.00","010268CC2","US010268CC26","-","104.05","Vereinigte Staaten","-","USD","2.18","3.18","1.00","01.Sept.2026","5.00","2.18","-","3.18","2.18","3.18","USD","29.Juni2017","29.Juni2017"
"GEORGIA STATE OF","Government Related","Obligationen (FI)","1’484’644","0.33","1’484’644.29","1’420’000.00","3733846F8","US3733846F85","-","102.86","Vereinigte Staaten","-","USD","1.57","3.22","1.00","01.Jan.2026","5.00","1.57","-","3.22","1.57","3.22","USD","17.Nov.2016","17.Nov.2016"
"ILLINOIS FIN AUTH REV","Unternehmen","Obligationen (FI)","1’470’512","0.33","1’470’511.55","1’395’000.00","45204EXR4","US45204EXR43","-","103.72","Vereinigte Staaten","-","USD","2.01","3.20","1.00","01.Juli2026","5.00","2.01","-","3.20","2.01","3.20","USD","12.Sept.2017","12.Sept.2017"
