﻿iShares U.S. Consumer Discretionary ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"12’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","145’563’423.84","15.47","145’563’423.84","788’022.00","184.72","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","66’141’254.31","7.03","66’141’254.31","367’431.00","180.01","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","42’619’020.60","4.53","42’619’020.60","127’020.00","335.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","42’304’269.52","4.50","42’304’269.52","57’758.00","732.44","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","38’102’503.46","4.05","38’102’503.46","638’126.00","59.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","37’768’409.35","4.01","37’768’409.35","66’829.00","565.15","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","35’697’048.78","3.79","35’697’048.78","316’969.00","112.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","34’560’355.20","3.67","34’560’355.20","126’465.00","273.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","23’398’963.94","2.49","23’398’963.94","341’242.00","68.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","22’991’059.52","2.44","22’991’059.52","100’144.00","229.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","21’007’632.59","2.23","21’007’632.59","6’049.00","3’472.91","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","18’824’933.51","2.00","18’824’933.51","203’711.00","92.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","18’759’815.69","1.99","18’759’815.69","197’659.00","94.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","14’962’156.38","1.59","14’962’156.38","4’762.00","3’141.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","14’440’809.32","1.53","14’440’809.32","192’724.00","74.93","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","12’610’386.24","1.34","12’610’386.24","79’752.00","158.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","11’366’669.03","1.21","11’366’669.03","71’791.00","158.33","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","10’309’832.58","1.10","10’309’832.58","10’246.00","1’006.23","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","9’797’882.64","1.04","9’797’882.64","41’594.00","235.56","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","8’918’678.19","0.95","8’918’678.19","199’657.00","44.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","8’865’535.37","0.94","8’865’535.37","2’993.00","2’962.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","8’529’147.87","0.91","8’529’147.87","43’179.00","197.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","8’496’622.26","0.90","8’496’622.26","680’274.00","12.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","8’089’443.20","0.86","8’089’443.20","148’703.00","54.40","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","7’631’704.36","0.81","7’631’704.36","52’466.00","145.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","7’314’659.52","0.78","7’314’659.52","57’289.00","127.68","United States","NASDAQ","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","7’146’860.15","0.76","7’146’860.15","24’295.00","294.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","6’765’879.60","0.72","6’765’879.60","19’287.00","350.80","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","6’730’165.00","0.72","6’730’165.00","76’375.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
