﻿iShares MSCI Malaysia ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"11,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PBBANK","PUBLIC BANK","Financials","Equity","32,907,463.35","12.45","32,907,463.35","37,324,200.00","0.88","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","29,205,886.61","11.05","29,205,886.61","13,914,181.00","2.10","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","23,631,493.38","8.94","23,631,493.38","16,406,112.00","1.44","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","17,589,749.05","6.65","17,589,749.05","6,677,012.00","2.63","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","10,905,774.38","4.13","10,905,774.38","9,506,200.00","1.15","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","10,386,009.56","3.93","10,386,009.56","7,178,700.00","1.45","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","7,802,957.30","2.95","7,802,957.30","2,029,200.00","3.85","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"CDB","CELCOMDIGI","Communication","Equity","7,802,173.57","2.95","7,802,173.57","9,023,300.00","0.86","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","7,471,367.54","2.83","7,471,367.54","5,644,900.00","1.32","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","6,879,061.57","2.60","6,879,061.57","1,667,340.00","4.13","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","6,852,132.14","2.59","6,852,132.14","6,274,900.00","1.09","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"YTL","YTL CORPORATION","Utilities","Equity","6,538,472.91","2.47","6,538,472.91","8,478,400.00","0.77","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"MISC","MISC","Industrials","Equity","6,010,315.87","2.27","6,010,315.87","3,433,320.00","1.75","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","5,951,160.40","2.25","5,951,160.40","1,247,200.00","4.77","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"GAMUDA","GAMUDA","Industrials","Equity","5,672,770.34","2.15","5,672,770.34","4,899,400.00","1.16","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","5,559,646.87","2.10","5,559,646.87","6,445,630.00","0.86","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"GENTING","GENTING","Consumer Discretionary","Equity","5,470,284.26","2.07","5,470,284.26","5,466,800.00","1.00","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","5,357,818.76","2.03","5,357,818.76","5,947,937.00","0.90","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","5,335,071.32","2.02","5,335,071.32","1,641,319.00","3.25","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
