﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","4’553’138.41","1.60","4’553’138.41","10’468’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","4’504’453.84","1.59","4’504’453.84","10’118’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","4’466’692.01","1.57","4’466’692.01","285’901.00","15.62","India","National Stock Exchange Of India","INR"
"3045","TAIWAN MOBILE LTD","Communication","Equity","4’205’476.71","1.48","4’205’476.71","1’315’000.00","3.20","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","4’174’730.85","1.47","4’174’730.85","1’094’840.00","3.81","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","3’734’224.41","1.32","3’734’224.41","80’680.00","46.28","India","National Stock Exchange Of India","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","3’733’532.57","1.32","3’733’532.57","4’439’218.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","3’712’157.32","1.31","3’712’157.32","443’000.00","8.38","Taiwan","Taiwan Stock Exchange","TWD"
"7010","SAUDI TELECOM","Communication","Equity","3’526’295.02","1.24","3’526’295.02","354’577.00","9.95","Saudi Arabia","Saudi Stock Exchange","SAR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","3’345’906.63","1.18","3’345’906.63","1’887’500.00","1.77","Thailand","Stock Exchange Of Thailand","THB"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","3’202’879.43","1.13","3’202’879.43","1’149’005.00","2.79","Kuwait","Kuwait Stock Exchange","KWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","3’202’549.24","1.13","3’202’549.24","1’281’000.00","2.50","Taiwan","Taiwan Stock Exchange","TWD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","3’078’949.93","1.09","3’078’949.93","549’600.00","5.60","Thailand","Stock Exchange Of Thailand","THB"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","3’060’680.45","1.08","3’060’680.45","5’656’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","3’053’494.35","1.08","3’053’494.35","187’309.00","16.30","India","National Stock Exchange Of India","INR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","2’956’582.86","1.04","2’956’582.86","3’635’032.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","2’936’219.34","1.03","2’936’219.34","4’976’200.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","2’932’532.43","1.03","2’932’532.43","51’731.00","56.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financials","Equity","2’778’388.05","0.98","2’778’388.05","1’350’700.00","2.06","Malaysia","Bursa Malaysia","MYR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","2’586’672.25","0.91","2’586’672.25","3’475’921.00","0.74","Taiwan","Taiwan Stock Exchange","TWD"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","2’519’082.79","0.89","2’519’082.79","23’079.00","109.15","India","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Equity","2’441’744.68","0.86","2’441’744.68","114’762.00","21.28","Saudi Arabia","Saudi Stock Exchange","SAR"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","2’436’226.13","0.86","2’436’226.13","683’036.00","3.57","China","Shanghai Stock Exchange","CNY"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","2’350’536.12","0.83","2’350’536.12","2’488’012.00","0.94","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"7020","ETIHAD ETISALAT","Communication","Equity","2’317’344.82","0.82","2’317’344.82","167’465.00","13.84","Saudi Arabia","Saudi Stock Exchange","SAR"
"DIB","DB ISLAMIC BANK","Financials","Equity","2’317’269.39","0.82","2’317’269.39","1’514’451.00","1.53","United Arab Emirates","Dubai Financial Market","AED"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","2’289’277.65","0.81","2’289’277.65","373’200.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","2’086’904.68","0.74","2’086’904.68","114’675.00","18.20","India","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","2’059’605.06","0.73","2’059’605.06","77’219.00","26.67","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Consumer Staples","Equity","2’024’514.34","0.71","2’024’514.34","30’645.00","66.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MRF","MRF LTD","Consumer Discretionary","Equity","2’014’294.08","0.71","2’014’294.08","1’256.00","1’603.74","India","National Stock Exchange Of India","INR"
"INFY","INFOSYS LTD","Information Technology","Equity","1’976’226.54","0.70","1’976’226.54","116’620.00","16.95","India","National Stock Exchange Of India","INR"
