﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.40","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","2.56","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","2.55","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","2.39","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","2.29","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","2.28","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","2.27","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","2.26","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","2.23","United States","NASDAQ"
"MMM","3M","Equity","2.21","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","2.18","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","2.15","Switzerland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","2.12","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","2.05","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","1.98","United States","NASDAQ"
"6501","HITACHI LTD","Equity","1.94","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","1.88","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","1.85","United States","NASDAQ"
"X","US STEEL CORP","Equity","1.44","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","1.35","United States","NASDAQ"
"PODD","INSULET CORP","Equity","1.34","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","1.33","United States","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","1.33","-","-"
"CBRE","CBRE GROUP INC CLASS A","Equity","1.33","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","1.19","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","1.19","United States","NYSE Arca"
"PENN","PENN NATIONAL GAMING INC","Equity","1.18","United States","NASDAQ"
"TSLA","TESLA INC","Equity","1.08","United States","NASDAQ"
"TGT*","TARGET CORP","Equity","1.06","United States","Bolsa Mexicana De Valores"
"F","FORD MOTOR CO","Equity","0.91","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.80","United Kingdom","-"
"HUN","HUNTSMAN CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.78","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.76","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.64","Taiwan","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.63","Australia","Asx - All Markets"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.62","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.58","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.58","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.58","Japan","London Stock Exchange"
"DHR","DANAHER CORP","Equity","0.58","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.57","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.57","Japan","London Stock Exchange"
"7974","NINTENDO LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.55","United States","NASDAQ"
"DAN","DANA INCORPORATED INC","Equity","0.52","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0.52","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.51","Japan","London Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.45","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.45","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.43","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.40","France","-"
