﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","143.178.769,25","4,45","143.178.769,25","374.322,00","382,50","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","137.407.483,62","4,27","137.407.483,62","778.731,00","176,45","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","133.472.502,54","4,15","133.472.502,54","130.948,00","1.019,28","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","81.559.089,57","2,54","81.559.089,57","493.075,00","165,41","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","50.694.376,44","1,58","50.694.376,44","117.670,00","430,82","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","49.809.659,58","1,55","49.809.659,58","313.745,00","158,76","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","43.731.964,91","1,36","43.731.964,91","273.161,00","160,10","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","32.133.257,45","1,00","32.133.257,45","42.740,00","751,83","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","29.605.606,79","0,92","29.605.606,79","23.529,00","1.258,26","United States","NASDAQ","USD"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","28.633.826,48","0,89","28.633.826,48","-2.465.683.329,00","1,00","European Union","-","EUR"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","28.245.434,25","0,88","28.245.434,25","153.619,00","183,87","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","26.127.897,62","0,81","26.127.897,62","69.321,00","376,91","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","25.251.818,49","0,79","25.251.818,49","240.157,00","105,15","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","24.929.833,75","0,78","24.929.833,75","151.163,00","164,92","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","21.761.107,83","0,68","21.761.107,83","48.980,00","444,29","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","21.401.595,96","0,67","21.401.595,96","174.092,00","122,93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"V","VISA INC CLASS A","Financials","Equity","20.999.535,93","0,65","20.999.535,93","83.913,00","250,25","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","18.789.968,00","0,58","18.789.968,00","21.328,00","881,00","Netherlands","Euronext Amsterdam","EUR"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","18.684.177,70","0,58","18.684.177,70","124.588,00","149,97","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","18.135.030,90","0,56","18.135.030,90","44.470,00","407,80","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","17.607.162,38","0,55","17.607.162,38","23.411,00","752,09","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","17.057.970,59","0,53","17.057.970,59","127.289,00","134,01","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","16.049.992,10","0,50","16.049.992,10","52.858,00","303,64","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","15.377.691,75","0,48","15.377.691,75","133.871,00","114,87","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","14.035.597,46","0,44","14.035.597,46","234.489,00","59,86","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","13.923.405,55","0,43","13.923.405,55","23.306,00","597,42","United States","NASDAQ","USD"
"CVX","CHEVRON CORP","Energy","Equity","13.768.079,86","0,43","13.768.079,86","94.313,00","145,98","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","13.579.980,95","0,42","13.579.980,95","94.185,00","144,18","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","13.534.946,88","0,42","13.534.946,88","140.864,00","96,08","Switzerland","SIX Swiss Exchange","CHF"
"BAC","BANK OF AMERICA CORP","Financials","Equity","13.437.795,24","0,42","13.437.795,24","377.114,00","35,63","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","13.096.665,90","0,41","13.096.665,90","85.146,00","153,81","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","12.405.946,99","0,39","12.405.946,99","217.029,00","57,16","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","11.567.114,47","0,36","11.567.114,47","81.840,00","141,34","United Kingdom","London Stock Exchange","GBP"
"PEP","PEPSICO INC","Consumer Staples","Equity","11.417.646,79","0,36","11.417.646,79","72.606,00","157,25","United States","NASDAQ","USD"
"SHEL","SHELL PLC","Energy","Equity","11.380.123,82","0,35","11.380.123,82","346.249,00","32,87","United Kingdom","London Stock Exchange","GBP"
"QCOM","QUALCOMM INC","Information Technology","Equity","11.292.053,50","0,35","11.292.053,50","59.774,00","188,91","United States","NASDAQ","USD"
