﻿iShares U.S. Transportation ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Oct 06, 2003"
Shares Outstanding,"13,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","154,391,380.10","17.83","154,391,380.10","2,165,377.00","71.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","147,453,220.11","17.03","147,453,220.11","641,631.00","229.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","77,067,467.10","8.90","77,067,467.10","539,915.00","142.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","47,110,478.25","5.44","47,110,478.25","984,545.00","47.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","43,864,010.13","5.07","43,864,010.13","166,549.00","263.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","39,490,164.22","4.56","39,490,164.22","190,021.00","207.82","United States","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","39,075,350.37","4.51","39,075,350.37","162,631.00","240.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","37,351,150.95","4.31","37,351,150.95","1,086,105.00","34.39","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","26,875,676.04","3.10","26,875,676.04","924,834.00","29.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","26,144,036.22","3.02","26,144,036.22","508,441.00","51.42","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","25,861,739.80","2.99","25,861,739.80","225,355.00","114.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","21,509,424.92","2.48","21,509,424.92","41,164.00","522.53","United States","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","20,764,754.08","2.40","20,764,754.08","179,984.00","115.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","20,752,909.60","2.40","20,752,909.60","126,388.00","164.20","United States","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","14,218,298.88","1.64","14,218,298.88","1,014,144.00","14.02","United States","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","12,633,823.53","1.46","12,633,823.53","180,819.00","69.87","United States","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","11,976,128.64","1.38","11,976,128.64","250,128.00","47.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","9,310,143.60","1.08","9,310,143.60","55,716.00","167.10","United States","NASDAQ","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","8,960,386.59","1.03","8,960,386.59","536,229.00","16.71","United States","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","8,879,981.60","1.03","8,879,981.60","184,385.00","48.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","8,700,486.61","1.00","8,700,486.61","91,613.00","94.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","8,685,575.80","1.00","8,685,575.80","195,445.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
