﻿Fund Holdings as of,"17/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","4,055,195.90","4.85","4,055,195.90","369,108.00","10.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KO","COCA-COLA","Consumer Staples","Equity","3,905,464.86","4.67","3,905,464.86","61,962.00","63.03","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","3,835,088.06","4.59","3,835,088.06","21,611.00","177.46","United States","NASDAQ","USD"
"MC","LVMH","Consumer Discretionary","Equity","3,207,058.32","3.84","3,207,058.32","3,765.00","851.80","France","Nyse Euronext - Euronext Paris","EUR"
"NFLX","NETFLIX INC","Communication","Equity","2,894,326.00","3.46","2,894,326.00","4,660.00","621.10","United States","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","2,874,174.73","3.44","2,874,174.73","179,360.00","16.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","2,621,771.46","3.14","2,621,771.46","17,934.00","146.19","China","NASDAQ","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","2,577,121.87","3.08","2,577,121.87","47,022.00","54.81","United Kingdom","London Stock Exchange","GBP"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","2,064,020.60","2.47","2,064,020.60","1,180.00","1,749.17","United States","NASDAQ","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1,622,681.80","1.94","1,622,681.80","41,693.00","38.92","Netherlands","Euronext Amsterdam","EUR"
"9999","NETEASE INC","Communication","Equity","1,461,558.11","1.75","1,461,558.11","70,030.00","20.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","1,424,291.39","1.70","1,424,291.39","82,850.00","17.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1,397,783.52","1.67","1,397,783.52","560.00","2,496.03","France","Nyse Euronext - Euronext Paris","EUR"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","1,249,617.16","1.49","1,249,617.16","77,458.00","16.13","India","National Stock Exchange Of India","INR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","1,176,857.46","1.41","1,176,857.46","17,419.00","67.56","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","1,059,129.31","1.27","1,059,129.31","4,923.00","215.14","South Africa","Johannesburg Stock Exchange","ZAR"
