﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"20/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8035","TOKYO ELECTRON LTD","Equity","4.85","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","4.81","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","4.81","Japan","Tokyo Stock Exchange"
"-","WI TREAS. NT/BD 03/31 4.25","-","2.64","-","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","2.64","-","-"
"6758","SONY GROUP CORP","Equity","2.60","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","2.54","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","2.21","-","-"
"7272","YAMAHA MOTOR LTD","Equity","2.16","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","1.79","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.66","United States","NYSE Arca"
"4186","TOKYO OHKA KOGYO LTD","Equity","1.59","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","1.54","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","1.43","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.40","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.32","China","NASDAQ"
"5938","LIXIL CORP","Equity","1.31","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","1.25","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","1.22","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.22","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","1.20","United Kingdom","-"
"5105","TOYO TIRE CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","1.09","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.93","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.93","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.92","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.79","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.75","Japan","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.75","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.75","Japan","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.71","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.71","Japan","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.69","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.67","Japan","London Stock Exchange"
"5332","TOTO LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.64","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.63","United States","NASDAQ"
"WAL","WESTERN ALLIANCE","Equity","0.63","United States","New York Stock Exchange Inc."
"NTRA","NATERA INC","Equity","0.63","United States","NASDAQ"
"FOXA","FOX CORP CLASS A","Equity","0.63","United States","NASDAQ"
"KBR","KBR INC","Equity","0.63","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.61","Japan","London Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.60","Japan","London Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.58","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.56","Japan","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","0.54","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.54","Japan","London Stock Exchange"
