﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","12.19","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","10.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","9.24","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","8.91","Vereinigte Staaten","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","3.61","-","-"
"-","US TREASURY N/B 08/28 1.125","-","3.28","-","-"
"NVDA","NVIDIA CORP","Aktien","3.21","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.96","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","2.59","Kanada","-"
"-","SPAIN KINGDOM OF","-","2.40","-","-"
"-","FRANCE REPUBLIC OF","-","2.16","-","-"
"-","ONTARIO (PROVINCE OF)","-","1.97","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.65","China","Hong Kong Exchanges And Clearing Ltd"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.22","Niederlande","-"
"700","TENCENT HOLDINGS LTD","Aktien","1.20","China","Hong Kong Exchanges And Clearing Ltd"
"-","Netherlands Kingdom Of The (Government)","-","1.15","-","-"
"MCK","MCKESSON CORP","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","1.09","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.97","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.90","Vereinigte Staaten","Boerse Muenchen"
"QCOM","QUALCOMM INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.90","Vereinigte Staaten","Deutsche Börse AG"
"DDOG","DATADOG INC CLASS A","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"9618","JD.COM CLASS A INC","Aktien","0.78","China","Hong Kong Exchanges And Clearing Ltd"
"-","MARVELL TECHNO","-","0.67","Vereinigte Staaten","-"
"857","PETROCHINA LTD H","Aktien","0.63","China","Hong Kong Exchanges And Clearing Ltd"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"ADYEN","ADYEN NV","Aktien","0.32","Niederlande","Euronext Amsterdam"
