﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRQB9104","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","213,952,316.92","9.84","213,952,316.92","279,896,351.00","279,896,351.00","76.36","United States","-","7.21","01/Feb/2051","2.00","USD","01/Feb/2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","133,756,104.16","6.15","133,756,104.16","1,337,073.00","1,337,073.00","100.04","Ireland","-","0.12","-","5.33","USD","24/Jul/2019"
"FNFM6081","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","98,040,906.81","4.51","98,040,906.81","122,324,806.00","122,324,806.00","80.05","United States","-","6.96","01/Feb/2051","2.50","USD","01/Feb/2021"
"FNMA4208","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","95,914,775.69","4.41","95,914,775.69","124,931,013.00","124,931,013.00","76.70","United States","-","7.23","01/Dec/2050","2.00","USD","01/Nov/2020"
"G2MA7648","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","78,332,158.38","3.60","78,332,158.38","99,045,299.00","99,045,299.00","79.01","United States","-","6.84","20/Oct/2051","2.00","USD","01/Oct/2021"
"FNBV4133","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","69,294,627.52","3.19","69,294,627.52","86,701,888.00","86,701,888.00","79.83","United States","-","7.10","01/Mar/2052","2.50","USD","01/Mar/2022"
"G2MA7193","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","58,931,210.08","2.71","58,931,210.08","71,345,075.00","71,345,075.00","82.50","United States","-","6.61","20/Feb/2051","2.50","USD","01/Feb/2021"
"FNCA9141","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","35,978,988.77","1.66","35,978,988.77","41,337,603.00","41,337,603.00","86.96","United States","-","4.38","01/Feb/2036","2.00","USD","01/Feb/2021"
"FNBT8208","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","35,522,644.13","1.63","35,522,644.13","40,943,290.00","40,943,290.00","86.68","United States","-","4.57","01/Jun/2037","2.00","USD","01/Jun/2022"
"FRSD1927","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","31,913,753.20","1.47","31,913,753.20","37,812,106.00","37,812,106.00","84.28","United States","-","6.72","01/Jan/2051","3.00","USD","01/Nov/2022"
"FRSD8237","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","31,497,422.96","1.45","31,497,422.96","34,974,946.00","34,974,946.00","89.90","United States","-","6.23","01/Aug/2052","4.00","USD","01/Jul/2022"
"FNMA4579","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","29,446,586.21","1.35","29,446,586.21","35,303,511.00","35,303,511.00","83.29","United States","-","6.95","01/Apr/2052","3.00","USD","01/Mar/2022"
"FNFS5068","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","26,666,677.01","1.23","26,666,677.01","26,543,780.00","26,543,780.00","100.23","United States","-","3.87","01/Jul/2053","6.00","USD","01/Jun/2023"
