﻿iShares MSCI United Kingdom ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"78’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AZN","ASTRAZENECA PLC","Health Care","Equity","252’131’533.38","9.21","252’131’533.38","1’667’632.00","151.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","250’892’744.25","9.16","250’892’744.25","6’995’359.00","35.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","182’431’301.48","6.66","182’431’301.48","20’609’262.00","8.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","141’345’366.33","5.16","141’345’366.33","2’689’893.00","52.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BP.","BP PLC","Energy","Equity","117’924’842.88","4.31","117’924’842.88","18’414’280.00","6.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","96’286’329.84","3.52","96’286’329.84","4’426’912.00","21.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REL","RELX PLC","Industrials","Equity","85’454’050.49","3.12","85’454’050.49","2’028’206.00","42.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RIO","RIO TINTO PLC","Materials","Equity","83’104’232.80","3.03","83’104’232.80","1’211’530.00","68.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","82’342’974.40","3.01","82’342’974.40","2’404’823.00","34.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","63’980’448.60","2.34","63’980’448.60","2’165’292.00","29.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GLEN","GLENCORE PLC","Materials","Equity","63’691’027.07","2.33","63’691’027.07","11’156’474.00","5.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","60’045’921.39","2.19","60’045’921.39","746’363.00","80.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","55’732’047.98","2.04","55’732’047.98","3’262’477.00","17.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"NG.","NATIONAL GRID PLC","Utilities","Equity","53’923’149.35","1.97","53’923’149.35","4’001’576.00","13.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","51’763’180.34","1.89","51’763’180.34","1’838’477.00","28.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","51’503’218.87","1.88","51’503’218.87","448’027.00","114.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","47’499’013.13","1.73","47’499’013.13","9’054’501.00","5.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","46’197’931.77","1.69","46’197’931.77","1’366’991.00","33.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","44’772’746.27","1.63","44’772’746.27","68’386’403.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","43’125’886.62","1.57","43’125’886.62","767’906.00","56.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BARC","BARCLAYS PLC","Financials","Equity","41’391’304.77","1.51","41’391’304.77","16’302’943.00","2.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","40’641’129.81","1.48","40’641’129.81","988’438.00","41.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"III","3I GROUP PLC","Financials","Equity","37’983’811.82","1.39","37’983’811.82","1’047’154.00","36.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","37’529’672.79","1.37","37’529’672.79","190’457.00","197.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
