﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","373’209’758.20","8.20","373’209’758.20","10’613’232.00","35.16","Indien","National Stock Exchange Of India","INR"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","249’523’957.43","5.48","249’523’957.43","18’097’482.00","13.79","Indien","National Stock Exchange Of India","INR"
"INFY","INFOSYS LTD","IT","Aktien","197’079’371.86","4.33","197’079’371.86","11’575’491.00","17.03","Indien","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Aktien","178’587’603.39","3.92","178’587’603.39","9’802’434.00","18.22","Indien","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","144’298’295.92","3.17","144’298’295.92","3’151’220.00","45.79","Indien","National Stock Exchange Of India","INR"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","124’374’513.03","2.73","124’374’513.03","7’847’949.00","15.85","Indien","National Stock Exchange Of India","INR"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","106’041’079.19","2.33","106’041’079.19","7’588’704.00","13.97","Indien","National Stock Exchange Of India","INR"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","101’192’923.54","2.22","101’192’923.54","2’349’041.00","43.08","Indien","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","84’030’978.21","1.85","84’030’978.21","3’251’434.00","25.84","Indien","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","80’570’542.84","1.77","80’570’542.84","970’962.00","82.98","Indien","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","76’651’105.57","1.68","76’651’105.57","2’867’350.00","26.73","Indien","National Stock Exchange Of India","INR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","75’753’846.44","1.66","75’753’846.44","493’124.00","153.62","Indien","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","74’187’176.27","1.63","74’187’176.27","3’811’632.00","19.46","Indien","National Stock Exchange Of India","INR"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","69’957’081.33","1.54","69’957’081.33","5’791’206.00","12.08","Indien","National Stock Exchange Of India","INR"
"NTPC","NTPC LTD","Versorger","Aktien","66’201’167.94","1.45","66’201’167.94","15’208’087.00","4.35","Indien","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","61’827’499.36","1.36","61’827’499.36","6’243’455.00","9.90","Indien","National Stock Exchange Of India","INR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","60’218’068.09","1.32","60’218’068.09","3’344’897.00","18.00","Indien","National Stock Exchange Of India","INR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","58’622’331.51","1.29","58’622’331.51","16’204’166.00","3.62","Indien","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","54’474’298.91","1.20","54’474’298.91","10’432’988.00","5.22","Indien","National Stock Exchange Of India","INR"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","54’101’971.96","1.19","54’101’971.96","3’303’136.00","16.38","Indien","National Stock Exchange Of India","INR"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","53’226’702.46","1.17","53’226’702.46","1’237’316.00","43.02","Indien","National Stock Exchange Of India","INR"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","50’830’297.14","1.12","50’830’297.14","25’703’572.00","1.98","Indien","National Stock Exchange Of India","INR"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","49’169’000.61","1.08","49’169’000.61","21’239’850.00","2.31","Indien","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","48’280’193.23","1.06","48’280’193.23","403’969.00","119.51","Indien","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","46’048’592.49","1.01","46’048’592.49","1’335’972.00","34.47","Indien","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","44’975’532.37","0.99","44’975’532.37","9’953’819.00","4.52","Indien","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","37’331’152.27","0.82","37’331’152.27","11’012’096.00","3.39","Indien","National Stock Exchange Of India","INR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","36’202’503.79","0.79","36’202’503.79","4’687’463.00","7.72","Indien","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","35’615’559.03","0.78","35’615’559.03","12’712’850.00","2.80","Indien","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","35’506’247.52","0.78","35’506’247.52","1’181’506.00","30.05","Indien","National Stock Exchange Of India","INR"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","33’561’830.38","0.74","33’561’830.38","634’997.00","52.85","Indien","National Stock Exchange Of India","INR"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","33’189’051.78","0.73","33’189’051.78","702’951.00","47.21","Indien","Bse Ltd","INR"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","31’216’756.00","0.69","31’216’756.00","565’752.00","55.18","Indien","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","30’635’605.03","0.67","30’635’605.03","1’825’800.00","16.78","Indien","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","30’187’961.61","0.66","30’187’961.61","987’095.00","30.58","Indien","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","30’182’777.61","0.66","30’182’777.61","405’902.00","74.36","Indien","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","29’392’766.92","0.65","29’392’766.92","5’398’244.00","5.44","Indien","National Stock Exchange Of India","INR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","29’155’477.59","0.64","29’155’477.59","1’836’081.00","15.88","Indien","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","28’923’899.10","0.64","28’923’899.10","606’007.00","47.73","Indien","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","28’258’938.73","0.62","28’258’938.73","1’866’102.00","15.14","Indien","National Stock Exchange Of India","INR"
"RECLTD","REC","Financials","Aktien","28’052’685.15","0.62","28’052’685.15","4’615’224.00","6.08","Indien","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","28’031’003.88","0.62","28’031’003.88","1’580’859.00","17.73","Indien","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Immobilien","Aktien","27’814’197.26","0.61","27’814’197.26","2’602’133.00","10.69","Indien","National Stock Exchange Of India","INR"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","27’315’402.67","0.60","27’315’402.67","5’161’578.00","5.29","Indien","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","27’216’741.56","0.60","27’216’741.56","2’702’443.00","10.07","Indien","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","27’180’303.36","0.60","27’180’303.36","1’578’659.00","17.22","Indien","National Stock Exchange Of India","INR"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","27’142’946.13","0.60","27’142’946.13","5’041’081.00","5.38","Indien","National Stock Exchange Of India","INR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","26’609’486.12","0.58","26’609’486.12","2’003’154.00","13.28","Indien","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","26’444’062.42","0.58","26’444’062.42","479’922.00","55.10","Indien","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","26’442’687.79","0.58","26’442’687.79","914’842.00","28.90","Indien","National Stock Exchange Of India","INR"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","25’977’834.75","0.57","25’977’834.75","1’342’101.00","19.36","Indien","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","IT","Aktien","25’366’401.26","0.56","25’366’401.26","4’577’157.00","5.54","Indien","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","25’134’398.13","0.55","25’134’398.13","352’629.00","71.28","Indien","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","24’892’177.17","0.55","24’892’177.17","233’265.00","106.71","Indien","National Stock Exchange Of India","INR"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","23’927’637.44","0.53","23’927’637.44","1’110’579.00","21.55","Indien","National Stock Exchange Of India","INR"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","23’530’896.09","0.52","23’530’896.09","3’363’882.00","7.00","Indien","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","22’896’334.94","0.50","22’896’334.94","420’507.00","54.45","Indien","National Stock Exchange Of India","INR"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","22’674’140.54","0.50","22’674’140.54","2’144’463.00","10.57","Indien","National Stock Exchange Of India","INR"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","21’954’263.31","0.48","21’954’263.31","599’660.00","36.61","Indien","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","21’681’965.06","0.48","21’681’965.06","21’681’965.00","100.00","Vereinigte Staaten","-","USD"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","21’635’915.55","0.48","21’635’915.55","309’023.00","70.01","Indien","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","21’544’372.06","0.47","21’544’372.06","376’382.00","57.24","Indien","National Stock Exchange Of India","INR"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","20’846’017.26","0.46","20’846’017.26","1’457’566.00","14.30","Indien","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","20’755’992.68","0.46","20’755’992.68","1’420’092.00","14.62","Indien","National Stock Exchange Of India","INR"
