﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","14’704’415.23","0.72","14’704’415.23","33’832’658.00","33’832’658.00","42.40","Argentinien","-","6.23","09.Juli2035","3.63","USD","04.Sept.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","14’263’799.88","0.69","14’263’799.88","26’531’715.00","26’531’715.00","53.54","Argentinien","-","2.61","09.Juli2030","0.75","USD","04.Sept.2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","13’200’322.63","0.64","13’200’322.63","14’775’000.00","14’775’000.00","88.95","Kuwait","-","2.69","20.März2027","3.50","USD","20.März2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","12’831’987.71","0.62","12’831’987.71","24’882’136.00","24’882’136.00","50.73","Ecuador","-","5.88","31.Juli2035","3.50","USD","31.Aug.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’401’309.03","0.56","11’401’309.03","12’870’831.00","12’870’831.00","86.81","Uruguay","-","13.37","18.Juni2050","5.10","USD","18.Juni2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","10’305’700.60","0.50","10’305’700.60","11’575’000.00","11’575’000.00","88.40","Polen","-","14.11","18.März2054","5.50","USD","18.März2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","10’056’489.40","0.49","10’056’489.40","11’552’000.00","11’552’000.00","86.92","Qatar","-","13.31","23.Apr.2048","5.10","USD","23.Apr.2018"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","9’702’587.83","0.47","9’702’587.83","11’580’000.00","11’580’000.00","83.18","Qatar","-","13.63","14.März2049","4.82","USD","14.März2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’383’797.87","0.46","9’383’797.87","11’849’000.00","11’849’000.00","78.48","Peru","-","5.91","23.Jan.2031","2.78","USD","23.Apr.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","9’091’585.62","0.44","9’091’585.62","18’863’489.00","18’863’489.00","46.95","Argentinien","-","5.30","09.Jan.2038","4.25","USD","04.Sept.2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’872’316.08","0.43","8’872’316.08","9’775’000.00","9’775’000.00","90.17","Polen","-","7.86","18.Sept.2034","5.13","USD","18.März2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","8’623’083.24","0.42","8’623’083.24","9’146’000.00","9’146’000.00","92.44","Oman","-","11.51","17.Jan.2048","6.75","USD","17.Jan.2018"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’244’039.35","0.40","8’244’039.35","7’145’000.00","7’145’000.00","111.73","Peru","-","6.59","21.Nov.2033","8.75","USD","21.Nov.2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","8’139’842.12","0.40","8’139’842.12","9’864’000.00","9’864’000.00","82.02","Dominikanische Republik","-","6.69","23.Sept.2032","4.88","USD","23.Sept.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","8’119’351.52","0.40","8’119’351.52","10’344’000.00","10’344’000.00","77.08","Dominikanische Republik","-","13.15","30.Jan.2060","5.88","USD","30.Jan.2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","7’852’826.03","0.38","7’852’826.03","11’801’159.00","11’801’159.00","65.10","Ecuador","-","3.12","31.Juli2030","6.00","USD","31.Aug.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’763’652.34","0.38","7’763’652.34","8’589’000.00","8’589’000.00","88.00","Peru","-","13.00","18.Nov.2050","5.63","USD","18.Nov.2010"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","7’762’696.06","0.38","7’762’696.06","8’675’000.00","8’675’000.00","87.88","Ungarn","-","8.46","26.März2036","5.50","USD","10.Jan.2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","7’660’704.70","0.37","7’660’704.70","9’763’000.00","9’763’000.00","78.27","Qatar","-","14.29","16.Apr.2050","4.40","USD","16.Apr.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","7’617’863.94","0.37","7’617’863.94","8’144’000.00","8’144’000.00","92.00","Oman","-","3.27","17.Jan.2028","5.63","USD","17.Jan.2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’598’394.04","0.37","7’598’394.04","8’475’000.00","8’475’000.00","89.29","Polen","-","7.38","04.Okt.2033","4.88","USD","04.Apr.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’594’879.46","0.37","7’594’879.46","8’475’000.00","8’475’000.00","89.20","Polen","-","14.01","04.Apr.2053","5.50","USD","04.Apr.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","7’585’735.47","0.37","7’585’735.47","8’198’000.00","8’198’000.00","90.84","Oman","-","1.95","15.Juni2026","4.75","USD","15.Juni2016"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’424’627.63","0.36","7’424’627.63","8’801’000.00","8’801’000.00","84.19","Uruguay","-","14.78","20.Apr.2055","4.97","USD","20.Apr.2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’314’863.51","0.36","7’314’863.51","9’305’000.00","9’305’000.00","78.47","Malaysia","-","14.01","21.Apr.2050","4.55","USD","21.Apr.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","7’162’758.01","0.35","7’162’758.01","17’205’000.00","17’205’000.00","40.60","Argentinien","-","6.34","09.Juli2041","3.50","USD","04.Sept.2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","7’159’524.42","0.35","7’159’524.42","7’580’000.00","7’580’000.00","93.10","Kazachstan","-","1.15","21.Juli2025","5.13","USD","21.Juli2015"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’143’969.06","0.35","7’143’969.06","7’430’000.00","7’430’000.00","96.08","Uruguay","-","7.29","28.Okt.2034","5.75","USD","28.Okt.2022"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","7’131’698.17","0.35","7’131’698.17","10’626’000.00","10’626’000.00","65.34","Kolumbien","-","10.97","15.Juni2045","5.00","USD","28.Jan.2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","6’953’959.64","0.34","6’953’959.64","7’325’000.00","7’325’000.00","93.51","Oman","-","4.42","01.Aug.2029","6.00","USD","01.Aug.2019"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","6’808’171.01","0.33","6’808’171.01","7’598’000.00","7’598’000.00","89.10","Qatar","-","4.34","14.März2029","4.00","USD","14.März2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","6’795’802.13","0.33","6’795’802.13","8’075’000.00","8’075’000.00","82.75","Brasilien","-","5.25","12.Juni2030","3.88","USD","10.Juni2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","6’780’702.60","0.33","6’780’702.60","7’000’000.00","7’000’000.00","94.32","Ungarn","-","3.48","22.Mai2028","6.13","USD","11.Jan.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","6’775’855.68","0.33","6’775’855.68","10’025’000.00","10’025’000.00","67.10","Südafrika","-","11.21","30.Sept.2049","5.75","USD","30.Sept.2019"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Obligationen (FI)","6’597’464.16","0.32","6’597’464.16","6’045’000.00","6’045’000.00","107.21","Jamaika","-","10.80","28.Juli2045","7.88","USD","28.Juli2015"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","6’416’464.15","0.31","6’416’464.15","7’030’000.00","7’030’000.00","90.14","Uruguay","-","4.91","23.Jan.2031","4.38","USD","23.Jan.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","6’391’542.80","0.31","6’391’542.80","6’868’000.00","6’868’000.00","91.65","Rumänien","-","4.05","30.Jan.2029","5.88","USD","30.Jan.2024"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","6’383’619.69","0.31","6’383’619.69","9’450’000.00","9’450’000.00","65.57","Mexiko","-","8.77","23.Jan.2050","7.69","USD","21.Okt.2020"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereigns","Obligationen (FI)","6’243’759.09","0.30","6’243’759.09","9’105’000.00","9’105’000.00","67.24","Brasilien","-","12.51","14.Jan.2050","4.75","USD","14.Nov.2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","6’240’583.33","0.30","6’240’583.33","6’657’000.00","6’657’000.00","93.03","Südafrika","-","1.30","16.Sept.2025","5.88","USD","16.Sept.2013"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","6’196’899.64","0.30","6’196’899.64","6’642’000.00","6’642’000.00","91.77","Rumänien","-","7.12","30.Jan.2034","6.38","USD","30.Jan.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","6’193’872.89","0.30","6’193’872.89","5’410’000.00","5’410’000.00","112.26","Philipinen","-","4.50","02.Feb.2030","9.50","USD","02.Feb.2005"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Obligationen (FI)","6’191’273.01","0.30","6’191’273.01","6’591’000.00","6’591’000.00","93.24","Aserbaidschan","-","1.75","24.März2026","6.88","USD","24.März2016"
