﻿iShares $ High Yield Corp Bond ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","10,35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","8,07","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","8,07","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","6,53","Paesi Bassi","-"
"-","TREASURY NOTE","-","6,50","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","5,52","Stati Uniti","Deutsche Boerse Xetra"
"UKTI","UK I/L GILT","Obbligazionario","4,85","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","4,68","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,60","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,60","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,07","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","1,50","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","1,50","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","1,50","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","1,50","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","1,36","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,24","Francia","-"
"MFC","MANULIFE FINANCIAL CORP","Azionario","1,07","Canada","Toronto Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","1,07","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","1,07","Canada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","1,07","Stati Uniti","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1,07","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,07","-","-"
"TD","TORONTO DOMINION","Azionario","1,07","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,02","-","-"
"-","TREASURY NOTE","-","1,01","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,94","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,83","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,80","-","-"
"-","FRANCE REPUBLIC OF","-","0,79","-","-"
"NVDA","NVIDIA CORP","Azionario","0,66","Stati Uniti","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0,65","-","-"
"-","IRELAND GOVERNMENT","-","0,61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,56","Francia","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,51","Irlanda","-"
"CRH","CRH PLC","Azionario","0,48","Irlanda","London Stock Exchange"
"-","AIB GROUP PLC","-","0,46","-","-"
"WDAY","WORKDAY INC CLASS A","Azionario","0,45","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,41","Francia","-"
"NG.","NATIONAL GRID PLC","Azionario","0,41","Regno unito","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,41","Stati Uniti","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,41","-","-"
"9984","SOFTBANK GROUP CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,41","-","-"
"8035","TOKYO ELECTRON LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
