﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"INTU","INTUIT INC","Azionario","4,14","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","3,88","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","3,88","Stati Uniti","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Azionario","3,88","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","3,88","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","3,88","Stati Uniti","NASDAQ"
"NRG","NRG ENERGY INC","Azionario","3,27","Stati Uniti","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","3,15","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","2,76","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","2,37","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","1,73","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","1,56","Stati Uniti","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Azionario","1,54","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","1,53","Stati Uniti","NASDAQ"
"SNAP","SNAP INC CLASS A","Azionario","1,48","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","1,48","Stati Uniti","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Azionario","1,48","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","1,46","Stati Uniti","Boerse Muenchen"
"AZN","ASTRAZENECA PLC","Azionario","1,43","Regno unito","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Azionario","1,38","Stati Uniti","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Azionario","1,34","Stati Uniti","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Azionario","1,26","Stati Uniti","NASDAQ"
"AER","AERCAP HOLDINGS NV","Azionario","1,24","Stati Uniti","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","1,20","Stati Uniti","New York Stock Exchange Inc."
"WMT*","WALMART INC","Azionario","1,19","Stati Uniti","Bolsa Mexicana De Valores"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","1,19","Stati Uniti","Boerse Berlin"
"FTNT","FORTINET INC","Azionario","1,13","Stati Uniti","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","1,13","Stati Uniti","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Azionario","1,13","Stati Uniti","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Azionario","1,13","Paesi Bassi","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Azionario","1,11","Stati Uniti","NASDAQ"
"UBSG","UBS GROUP AG","Azionario","1,08","Svizzera","SIX Swiss Exchange"
"BAMI","BANCO BPM","Azionario","0,98","Italia","Borsa Italiana"
"-","France Republic Of (Government) (2.5% 24","-","0,90","-","-"
"-","JAPAN","-","0,90","-","-"
"INCY","INCYTE CORP","Azionario","0,82","Stati Uniti","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,82","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,78","Stati Uniti","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Azionario","0,77","Svizzera","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,74","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obbligazionario","0,66","Giappone","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0,63","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,60","-","-"
"8001","ITOCHU CORP","Azionario","0,60","Giappone","Tokyo Stock Exchange"
"KLAC","KLA CORP","Azionario","0,52","Stati Uniti","NASDAQ"
"RH","RH","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"L","LOEWS CORP","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"IEX","IDEX CORP","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
