﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","2,828,763.17","9.95","2,828,763.17","1,588,750.00","1.78","Thailand","Stock Exchange Of Thailand","THB"
"PAC","GRUPO AEROPORTUARIO DEL PACIFICO A","Industrials","Equity","2,241,679.41","7.88","2,241,679.41","14,529.00","154.29","Mexico","New York Stock Exchange Inc.","USD"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Industrials","Equity","2,059,053.46","7.24","2,059,053.46","6,779.00","303.74","Mexico","New York Stock Exchange Inc.","USD"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Utilities","Equity","1,902,777.10","6.69","1,902,777.10","261,730.00","7.27","Brazil","New York Stock Exchange Inc.","USD"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Energy","Equity","1,622,331.72","5.71","1,622,331.72","316,244.00","5.13","Brazil","New York Stock Exchange Inc.","USD"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Utilities","Equity","1,345,810.62","4.73","1,345,810.62","86,603.00","15.54","Brazil","New York Stock Exchange Inc.","USD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","1,277,455.97","4.49","1,277,455.97","1,186,535.00","1.08","Qatar","Qatar Exchange","QAR"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","1,130,825.07","3.98","1,130,825.07","450,000.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","966,419.52","3.40","966,419.52","12,696.00","76.12","Mexico","NASDAQ","USD"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","935,470.95","3.29","935,470.95","788,600.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Utilities","Equity","933,435.90","3.28","933,435.90","130,005.00","7.18","Korea (South)","New York Stock Exchange Inc.","USD"
"135","KUNLUN ENERGY LTD","Utilities","Equity","929,719.40","3.27","929,719.40","1,007,061.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Utilities","Equity","897,662.70","3.16","897,662.70","370,935.00","2.42","Brazil","New York Stock Exchange Inc.","USD"
"1816","CGN POWER LTD H","Utilities","Equity","890,409.82","3.13","890,409.82","2,682,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","887,797.23","3.12","887,797.23","366,857.00","2.42","Brazil","XBSP","BRL"
"ADNOCDRILL","ADNOC DRILLING COMPANY","Energy","Equity","816,371.11","2.87","816,371.11","768,739.00","1.06","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","689,135.47","2.42","689,135.47","228,200.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","670,721.26","2.36","670,721.26","1,034,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","662,149.08","2.33","662,149.08","741,858.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","630,871.68","2.22","630,871.68","564,000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","619,563.28","2.18","619,563.28","482,314.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","609,258.82","2.14","609,258.82","843,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELP","COMPANHIA PARANAENSE DE ENERGY ADR","Utilities","Equity","465,467.59","1.64","465,467.59","65,837.00","7.07","Brazil","New York Stock Exchange Inc.","USD"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","460,155.92","1.62","460,155.92","453,865.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","386,212.63","1.36","386,212.63","597,748.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","375,773.20","1.32","375,773.20","497,944.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"956","CHINA SUNTIEN GREEN ENERGY CORP LT","Energy","Equity","332,426.31","1.17","332,426.31","806,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","308,966.12","1.09","308,966.12","556,242.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","191,863.00","0.67","191,863.00","642,122.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
