﻿iShares Smart City Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","CANADA GOVERNMENT OF","-","4.49","-","-"
"NVDA","NVIDIA CORP","Equity","3.63","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","3.62","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","3.48","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","3.44","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","3.44","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","3.24","-","-"
"WMT","WALMART INC","Equity","3.20","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","3.01","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.01","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.90","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","2.70","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","2.43","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","2.14","-","-"
"-","TREASURY NOTE","-","1.93","-","-"
"-","TREASURY NOTE","-","1.60","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","1.59","-","-"
"EQIX","EQUINIX REIT INC","Equity","1.49","United States","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","1.47","-","-"
"ANSS","ANSYS INC","Equity","1.43","United States","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.36","Ireland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","1.36","Australia","Asx - All Markets"
"MC","LVMH","Equity","1.36","France","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Equity","1.35","United States","Boerse Muenchen"
"-","US TREASURY N/B 07/26 4.75","-","1.34","-","-"
"ALU","ALTIUM LTD","Equity","1.33","Australia","Asx - All Markets"
"9984","SOFTBANK GROUP CORP","Equity","1.23","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","1.21","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","1.10","United States","Bolsa Mexicana De Valores"
"ADBE","ADOBE INC","Equity","1.10","United States","NASDAQ"
"CSR","CSR LTD","Equity","1.09","Australia","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Equity","1.03","United Kingdom","London Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.97","-","-"
"FDX","FEDEX CORP","Equity","0.97","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.91","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.87","United Kingdom","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.84","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.80","United States","-"
"CRH","CRH PLC","Equity","0.79","Ireland","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.72","United States","Boerse Muenchen"
"MMM","3M","Equity","0.70","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.67","Switzerland","SIX Swiss Exchange"
"ISP","INTESA SANPAOLO","Equity","0.65","Italy","Borsa Italiana"
"-","UNIBAILRODAMCO SE","-","0.64","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.62","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.54","Israel","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.50","United States","NASDAQ"
"LONN","LONZA GROUP AG","Equity","0.48","Switzerland","SIX Swiss Exchange"
"CTLT","CATALENT INC","Equity","0.47","United States","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Equity","0.45","Canada","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"ADEN","ADECCO GROUP AG","Equity","0.41","Switzerland","SIX Swiss Exchange"
"NOW","SERVICENOW INC","Equity","0.41","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.39","United States","NASDAQ"
"WIX","WIX.COM LTD","Equity","0.38","Israel","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Equity","0.36","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.36","France","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.36","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.34","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.33","United Kingdom","London Stock Exchange"
