﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6361","EBARA CORP","Industrials","Equity","6’081’735.43","1.85","6’081’735.43","72’200.00","84.23","Japan","Tokyo Stock Exchange","JPY"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","5’954’527.72","1.81","5’954’527.72","14’593.00","408.04","United States","New York Stock Exchange Inc.","USD"
"ATRL","SNC LAVALIN INC","Industrials","Equity","5’178’306.11","1.58","5’178’306.11","133’747.00","38.72","Canada","Toronto Stock Exchange","CAD"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","5’004’536.19","1.52","5’004’536.19","70’417.00","71.07","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","4’971’873.00","1.51","4’971’873.00","53’461.00","93.00","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","4’884’604.76","1.49","4’884’604.76","220’823.00","22.12","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","4’762’000.26","1.45","4’762’000.26","32’322.00","147.33","United States","New York Stock Exchange Inc.","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","4’734’505.10","1.44","4’734’505.10","19’682.00","240.55","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","4’731’619.52","1.44","4’731’619.52","28’832.00","164.11","United States","NASDAQ","USD"
"LYFT","LYFT INC CLASS A","Industrials","Equity","4’494’739.86","1.37","4’494’739.86","283’401.00","15.86","United States","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","4’408’898.04","1.34","4’408’898.04","6’756.00","652.59","United States","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","4’382’220.15","1.33","4’382’220.15","48’919.00","89.58","Ireland","Irish Stock Exchange - All Market","EUR"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","4’351’098.00","1.33","4’351’098.00","23’393.00","186.00","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","4’350’327.60","1.32","4’350’327.60","15’140.00","287.34","United States","NASDAQ","USD"
"STN","STANTEC INC","Industrials","Equity","4’341’675.75","1.32","4’341’675.75","54’012.00","80.38","Canada","Toronto Stock Exchange","CAD"
"CLH","CLEAN HARBORS INC","Industrials","Equity","4’315’934.08","1.31","4’315’934.08","21’328.00","202.36","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","4’267’733.16","1.30","4’267’733.16","20’641.00","206.76","United States","New York Stock Exchange Inc.","USD"
"ATKR","ATKORE INC","Industrials","Equity","4’227’825.00","1.29","4’227’825.00","24’159.00","175.00","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","4’125’338.30","1.26","4’125’338.30","11’051.00","373.30","United States","New York Stock Exchange Inc.","USD"
"TTEK","TETRA TECH INC","Industrials","Equity","4’099’652.02","1.25","4’099’652.02","21’298.00","192.49","United States","NASDAQ","USD"
"ARCAD","ARCADIS NV","Industrials","Equity","4’085’186.32","1.24","4’085’186.32","65’758.00","62.12","Netherlands","Euronext Amsterdam","EUR"
"XYL","XYLEM INC","Industrials","Equity","4’060’938.64","1.24","4’060’938.64","31’009.00","130.96","United States","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","Information Technology","Equity","4’056’324.48","1.24","4’056’324.48","22’224.00","182.52","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","4’038’384.00","1.23","4’038’384.00","12’019.00","336.00","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","4’026’558.75","1.23","4’026’558.75","24’855.00","162.00","United States","Toronto Stock Exchange","CAD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","3’951’611.54","1.20","3’951’611.54","8’618.00","458.53","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","3’920’833.53","1.19","3’920’833.53","112’377.00","34.89","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","3’880’971.86","1.18","3’880’971.86","22’307.00","173.98","United States","New York Stock Exchange Inc.","USD"
"WSP","WSP GLOBAL INC","Industrials","Equity","3’873’484.68","1.18","3’873’484.68","25’458.00","152.15","Canada","Toronto Stock Exchange","CAD"
"SPIE","SPIE SA","Industrials","Equity","3’850’377.99","1.17","3’850’377.99","105’443.00","36.52","France","Nyse Euronext - Euronext Paris","EUR"
"FTV","FORTIVE CORP","Industrials","Equity","3’724’623.68","1.13","3’724’623.68","49’372.00","75.44","United States","New York Stock Exchange Inc.","USD"
"CIEN","CIENA CORP","Information Technology","Equity","3’678’360.92","1.12","3’678’360.92","78’884.00","46.63","United States","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","Information Technology","Equity","3’674’232.52","1.12","3’674’232.52","40’138.00","91.54","United States","NASDAQ","USD"
"LR","LEGRAND SA","Industrials","Equity","3’611’051.38","1.10","3’611’051.38","34’896.00","103.48","France","Nyse Euronext - Euronext Paris","EUR"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","3’592’555.44","1.09","3’592’555.44","56’292.00","63.82","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","3’563’484.25","1.09","3’563’484.25","38’975.00","91.43","United States","New York Stock Exchange Inc.","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","3’444’699.80","1.05","3’444’699.80","987’020.00","3.49","Singapore","NASDAQ","USD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","3’437’005.98","1.05","3’437’005.98","29’228’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOL","BOLIDEN","Materials","Equity","3’397’513.44","1.03","3’397’513.44","101’331.00","33.53","Sweden","Nasdaq Omx Nordic","SEK"
"FELE","FRANKLIN ELECTRIC INC","Industrials","Equity","3’337’822.40","1.02","3’337’822.40","34’199.00","97.60","United States","NASDAQ","USD"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrials","Equity","3’314’907.90","1.01","3’314’907.90","1’912’855.00","1.73","Australia","Asx - All Markets","AUD"
"ERIC B","ERICSSON B","Information Technology","Equity","3’292’151.97","1.00","3’292’151.97","642’889.00","5.12","Sweden","Nasdaq Omx Nordic","SEK"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","3’277’646.76","1.00","3’277’646.76","82’100.00","39.92","Japan","Tokyo Stock Exchange","JPY"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrials","Equity","3’251’890.80","0.99","3’251’890.80","36’060.00","90.18","United States","NASDAQ","USD"
"GIB.A","CGI INC","Information Technology","Equity","3’223’444.88","0.98","3’223’444.88","32’462.00","99.30","Canada","Toronto Stock Exchange","CAD"
