﻿iShares® iBonds® 2029 Term High Yield and Income ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"08.März2022"
Shares Outstanding,"1’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"MEDLINE BORROWER LP 144A","Unternehmen","Obligationen (FI)","609’994","1.48","609’994.21","679’000.00","62482BAA0","US62482BAA08","-","Vereinigte Staaten","-","USD","4.17","6.39","1.00","01.Apr.2029","3.88","4.34","-","6.39","4.34","6.39","USD","15.Okt.2021","15.Okt.2021"
"CLOUD SOFTWARE GROUP INC 144A","Unternehmen","Obligationen (FI)","581’781","1.41","581’781.15","610’000.00","88632QAE3","US88632QAE35","-","Vereinigte Staaten","-","USD","3.76","7.78","1.00","31.März2029","6.50","4.08","-","7.78","4.08","7.78","USD","30.Sept.2022","30.Sept.2022"
"CLOUD SOFTWARE GROUP INC 144A","Unternehmen","Obligationen (FI)","555’393","1.35","555’393.45","572’000.00","18912UAA0","US18912UAA07","-","Vereinigte Staaten","-","USD","3.71","9.88","1.00","30.Sept.2029","9.00","4.15","-","9.88","4.15","9.88","USD","10.Apr.2023","10.Apr.2023"
"VENTURE GLOBAL LNG INC 144A","Unternehmen","Obligationen (FI)","509’282","1.24","509’282.32","453’000.00","92332YAC5","US92332YAC57","-","Vereinigte Staaten","-","USD","3.60","7.57","1.00","01.Feb.2029","9.50","3.67","-","7.49","3.51","7.49","USD","24.Okt.2023","24.Okt.2023"
"AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Obligationen (FI)","433’388","1.05","433’388.43","448’000.00","00253XAB7","US00253XAB73","BM8H783","Vereinigte Staaten","-","USD","3.17","6.90","1.00","20.Apr.2029","5.75","3.18","-","6.90","3.18","6.90","USD","24.März2021","24.März2021"
"TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","411’993","1.00","411’993.28","410’000.00","893647BU0","US893647BU00","BNM6H94","Vereinigte Staaten","-","USD","3.39","6.53","1.00","01.März2029","6.38","4.06","-","6.53","4.06","6.53","USD","27.Feb.2024","27.Feb.2024"
"NEPTUNE BIDCO US INC 144A","Unternehmen","Obligationen (FI)","364’910","0.89","364’910.12","385’000.00","640695AA0","US640695AA01","-","Vereinigte Staaten","-","USD","3.67","10.78","1.00","15.Apr.2029","9.29","3.83","-","10.78","3.83","10.78","USD","16.Nov.2022","16.Nov.2022"
"MEDLINE BORROWER LP 144A","Unternehmen","Obligationen (FI)","350’773","0.85","350’772.99","375’000.00","62482BAB8","US62482BAB80","-","Vereinigte Staaten","-","USD","4.02","6.79","1.00","01.Okt.2029","5.25","4.58","-","6.79","4.58","6.79","USD","15.Okt.2021","15.Okt.2021"
"CARNIVAL CORP 144A","Unternehmen","Obligationen (FI)","296’511","0.72","296’510.50","297’000.00","143658BR2","US143658BR27","-","Vereinigte Staaten","-","USD","3.26","6.75","1.00","01.Mai2029","6.00","4.11","-","6.75","4.11","6.75","USD","02.Nov.2021","02.Nov.2021"
"IMOLA MERGER CORP 144A","Unternehmen","Obligationen (FI)","279’913","0.68","279’912.82","297’000.00","45258LAA5","US45258LAA52","-","Vereinigte Staaten","-","USD","3.87","6.63","1.00","15.Mai2029","4.75","4.27","-","6.63","4.27","6.63","USD","22.Apr.2021","22.Apr.2021"
"UNITED AIRLINES INC 144A","Unternehmen","Obligationen (FI)","279’080","0.68","279’080.22","302’000.00","90932LAH0","US90932LAH06","-","Vereinigte Staaten","-","USD","3.87","6.48","1.00","15.Apr.2029","4.63","4.31","-","6.48","4.31","6.48","USD","21.Apr.2021","21.Apr.2021"
"CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","277’281","0.67","277’280.97","300’000.00","126307BN6","US126307BN62","-","Vereinigte Staaten","-","USD","3.48","14.96","1.00","31.Jan.2029","11.75","3.34","-","14.96","3.34","14.96","USD","25.Jan.2024","25.Jan.2024"
"ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","230’754","0.56","230’754.06","352’000.00","02156LAF8","US02156LAF85","-","Frankreich","-","USD","4.35","14.93","1.00","15.Juli2029","5.13","4.14","-","14.93","4.14","14.93","USD","27.Apr.2021","27.Apr.2021"
"ALTICE FINANCING SA 144A","Unternehmen","Obligationen (FI)","223’056","0.54","223’055.52","290’000.00","02154CAH6","US02154CAH60","-","Luxemburg","-","USD","4.35","12.09","1.00","15.Aug.2029","5.75","4.20","-","12.09","4.20","12.09","USD","12.Aug.2021","12.Aug.2021"
"UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","218’026","0.53","218’025.61","231’000.00","90353TAK6","US90353TAK60","-","Vereinigte Staaten","-","USD","3.92","5.96","1.00","15.Aug.2029","4.50","4.56","-","5.96","4.56","5.96","USD","12.Aug.2021","12.Aug.2021"
"NCR ATLEOS ESCROW CORP 144A","Unternehmen","Obligationen (FI)","216’243","0.53","216’243.28","202’000.00","638962AA8","US638962AA84","-","Vereinigte Staaten","-","USD","3.12","7.93","1.00","01.Apr.2029","9.50","3.89","-","7.79","3.57","7.79","USD","27.Sept.2023","27.Sept.2023"
