﻿iShares $ TIPS UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7203","TOYOTA MOTOR CORP","Equity","2.91","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","2.35","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","2.04","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","1.92","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","1.40","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.39","United States","NYSE Arca"
"8035","TOKYO ELECTRON LTD","Equity","1.36","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.34","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","1.21","United States","NYSE Arca"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1.14","-","-"
"AAPL","APPLE INC","Equity","1.08","United States","NASDAQ"
"7974","NINTENDO LTD","Equity","1.06","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.98","Australia","Asx - All Markets"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.94","United States","NYSE Arca"
"ENI","ENI","Equity","0.92","Italy","Borsa Italiana"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.89","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.87","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.87","United States","Boerse Muenchen"
"7751","CANON INC","Equity","0.84","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.82","United States","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.77","Spain","Bolsa De Madrid"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.76","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.76","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.69","Spain","Bolsa De Madrid"
"8001","ITOCHU CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.67","United States","NYSE Arca"
"G","ASSICURAZIONI GENERALI","Equity","0.66","Italy","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 1215","-","0.66","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.66","Japan","London Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.64","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.63","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.63","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Fixed Income","0.61","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.59","Japan","London Stock Exchange"
"MC","LVMH","Equity","0.59","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.58","United States","-"
"-","Japan (Government) (0% 27-May-2024)","-","0.58","-","-"
"4543","TERUMO CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.58","Japan","London Stock Exchange"
