﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"RY","ROYAL BANK OF CANADA","Finanziari","Azionario","71.522.865,30","7,09","71.522.865,30","736.843,00","97,07","Canada","Toronto Stock Exchange","CAD"
"TD","TORONTO DOMINION","Finanziari","Azionario","53.257.613,28","5,28","53.257.613,28","929.087,00","57,32","Canada","Toronto Stock Exchange","CAD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Azionario","43.981.157,99","4,36","43.981.157,99","631.572,00","69,64","Canada","Toronto Stock Exchange","CAD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energia","Azionario","43.130.983,01","4,28","43.130.983,01","560.552,00","76,94","Canada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industriali","Azionario","41.019.219,23","4,07","41.019.219,23","488.139,00","84,03","Canada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energia","Azionario","37.780.052,90","3,75","37.780.052,90","1.113.528,00","33,93","Canada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industriali","Azionario","36.423.338,29","3,61","36.423.338,29","286.118,00","127,30","Canada","Toronto Stock Exchange","CAD"
"BMO","BANK OF MONTREAL","Finanziari","Azionario","34.421.848,31","3,41","34.421.848,31","377.704,00","91,13","Canada","Toronto Stock Exchange","CAD"
"BNS","BANK OF NOVA SCOTIA","Finanziari","Azionario","29.655.803,13","2,94","29.655.803,13","636.000,00","46,63","Canada","Toronto Stock Exchange","CAD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Azionario","28.371.050,46","2,81","28.371.050,46","10.547,00","2.689,96","Canada","Toronto Stock Exchange","CAD"
"BN","BROOKFIELD CORP CLASS A","Finanziari","Azionario","28.101.909,48","2,79","28.101.909,48","727.566,00","38,62","Canada","Toronto Stock Exchange","CAD"
"SU","SUNCOR ENERGY INC","Energia","Azionario","25.783.131,69","2,56","25.783.131,69","676.961,00","38,09","Canada","Toronto Stock Exchange","CAD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Finanziari","Azionario","23.058.406,73","2,29","23.058.406,73","487.819,00","47,27","Canada","Toronto Stock Exchange","CAD"
"ATD","ALIMENTATION COUCHE TARD INC","Generi di largo consumo","Azionario","22.056.417,65","2,19","22.056.417,65","402.330,00","54,82","Canada","Toronto Stock Exchange","CAD"
"MFC","MANULIFE FINANCIAL CORP","Finanziari","Azionario","21.729.363,67","2,15","21.729.363,67","946.180,00","22,97","Canada","Toronto Stock Exchange","CAD"
"TRP","TC ENERGY CORP","Energia","Azionario","19.169.727,12","1,90","19.169.727,12","543.241,00","35,29","Canada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","17.802.172,51","1,77","17.802.172,51","24.487.778,00","72,70","Canada","-","CAD"
"AEM","AGNICO EAGLE MINES LTD","Materiali","Azionario","16.509.978,90","1,64","16.509.978,90","259.873,00","63,53","Canada","Toronto Stock Exchange","CAD"
"ABX","BARRICK GOLD CORP","Materiali","Azionario","15.635.220,97","1,55","15.635.220,97","919.890,00","17,00","Canada","Toronto Stock Exchange","CAD"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","15.505.134,67","1,54","15.505.134,67","305.560,00","50,74","Canada","Toronto Stock Exchange","CAD"
"CVE","CENOVUS ENERGY INC","Energia","Azionario","15.217.922,31","1,51","15.217.922,31","735.524,00","20,69","Canada","Toronto Stock Exchange","CAD"
"IFC","INTACT FINANCIAL CORP","Finanziari","Azionario","15.032.737,61","1,49","15.032.737,61","93.221,00","161,26","Canada","Toronto Stock Exchange","CAD"
"NA","NATIONAL BANK OF CANADA","Finanziari","Azionario","14.186.831,13","1,41","14.186.831,13","177.213,00","80,06","Canada","Toronto Stock Exchange","CAD"
"NTR","NUTRIEN LTD","Materiali","Azionario","13.667.651,35","1,36","13.667.651,35","259.282,00","52,71","Canada","Toronto Stock Exchange","CAD"
"TRI","THOMSON REUTERS CORP","Industriali","Azionario","12.532.051,13","1,24","12.532.051,13","82.953,00","151,07","Canada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materiali","Azionario","12.512.828,88","1,24","12.512.828,88","237.309,00","52,73","Canada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materiali","Azionario","12.295.804,40","1,22","12.295.804,40","100.958,00","121,79","Canada","Toronto Stock Exchange","CAD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Finanziari","Azionario","12.162.070,60","1,21","12.162.070,60","11.119,00","1.093,81","Canada","Toronto Stock Exchange","CAD"
"DOL","DOLLARAMA INC","Consumi Discrezionali","Azionario","12.101.830,18","1,20","12.101.830,18","147.407,00","82,10","Canada","Toronto Stock Exchange","CAD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materiali","Azionario","11.511.322,28","1,14","11.511.322,28","240.864,00","47,79","Canada","Toronto Stock Exchange","CAD"
"GIB.A","CGI INC","IT","Azionario","11.234.689,00","1,11","11.234.689,00","107.986,00","104,04","Canada","Toronto Stock Exchange","CAD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumi Discrezionali","Azionario","11.107.167,68","1,10","11.107.167,68","155.506,00","71,43","Canada","Toronto Stock Exchange","CAD"
"CCO","CAMECO CORP","Energia","Azionario","10.877.917,69","1,08","10.877.917,69","225.552,00","48,23","Canada","Toronto Stock Exchange","CAD"
"PPL","PEMBINA PIPELINE CORP","Energia","Azionario","10.404.999,89","1,03","10.404.999,89","303.233,00","34,31","Canada","Toronto Stock Exchange","CAD"
"WSP","WSP GLOBAL INC","Industriali","Azionario","9.967.576,61","0,99","9.967.576,61","65.290,00","152,67","Canada","Toronto Stock Exchange","CAD"
"FTS","FORTIS INC","Imprese di servizi di pubblica utilità","Azionario","9.744.420,22","0,97","9.744.420,22","255.898,00","38,08","Canada","Toronto Stock Exchange","CAD"
"L","LOBLAW COMPANIES LTD","Generi di largo consumo","Azionario","8.777.741,91","0,87","8.777.741,91","81.456,00","107,76","Canada","Toronto Stock Exchange","CAD"
"TOU","TOURMALINE OIL CORP","Energia","Azionario","8.139.611,09","0,81","8.139.611,09","174.617,00","46,61","Canada","Toronto Stock Exchange","CAD"
"POW","POWER CORPORATION OF CANADA","Finanziari","Azionario","7.919.417,88","0,79","7.919.417,88","298.781,00","26,51","Canada","Toronto Stock Exchange","CAD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Comunicazione","Azionario","7.102.802,49","0,70","7.102.802,49","185.148,00","38,36","Canada","Toronto Stock Exchange","CAD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Finanziari","Azionario","7.063.410,96","0,70","7.063.410,96","183.634,00","38,46","Canada","Toronto Stock Exchange","CAD"
"RBA","RB GLOBAL INC","Industriali","Azionario","6.929.391,73","0,69","6.929.391,73","95.470,00","72,58","Canada","Toronto Stock Exchange","CAD"
"MG","MAGNA INTERNATIONAL INC","Consumi Discrezionali","Azionario","6.795.305,41","0,67","6.795.305,41","141.905,00","47,89","Canada","Toronto Stock Exchange","CAD"
"IMO","IMPERIAL OIL LTD","Energia","Azionario","6.749.850,54","0,67","6.749.850,54","98.241,00","68,71","Canada","Toronto Stock Exchange","CAD"
"MRU","METRO INC","Generi di largo consumo","Azionario","6.124.316,35","0,61","6.124.316,35","120.416,00","50,86","Canada","Toronto Stock Exchange","CAD"
"TFII","TFI INTERNATIONAL INC","Industriali","Azionario","5.992.210,24","0,59","5.992.210,24","42.248,00","141,83","Canada","Toronto Stock Exchange","CAD"
"ARX","ARC RESOURCES LTD","Energia","Azionario","5.701.884,21","0,57","5.701.884,21","314.106,00","18,15","Canada","Toronto Stock Exchange","CAD"
"EMA","EMERA INC","Imprese di servizi di pubblica utilità","Azionario","5.019.923,09","0,50","5.019.923,09","148.818,00","33,73","Canada","Toronto Stock Exchange","CAD"
