﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMZN","AMAZON COM INC","Aktien","4,50","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3,71","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","3,05","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","2,72","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","2,72","Vereinigte Staaten","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Aktien","2,47","China","Hong Kong Exchanges And Clearing Ltd"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","2,47","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","2,41","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Anleihen","2,40","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","2,25","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","2,21","Vereinigte Staaten","Nyse Mkt Llc"
"9984","SOFTBANK GROUP CORP","Aktien","2,15","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","2,12","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","2,08","Frankreich","Nyse Euronext - Euronext Paris"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1,96","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","1,95","Vereinigte Staaten","NYSE Arca"
"MSFT","MICROSOFT CORP","Aktien","1,95","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","1,64","Vereinigte Staaten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aktien","1,54","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","1,44","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","1,42","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","1,36","Japan","London Stock Exchange"
"1211","BYD LTD H","Aktien","1,36","China","Hong Kong Exchanges And Clearing Ltd"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","1,24","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","1,24","Spanien","Bolsa De Madrid"
"XOM","EXXON MOBIL CORP","Aktien","1,24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 0.625","-","1,14","-","-"
"9983","FAST RETAILING LTD","Aktien","1,12","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,88","-","-"
"5401","NIPPON STEEL CORP","Aktien","0,85","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0,84","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0,81","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0,79","-","-"
"NOW","SERVICENOW INC","Aktien","0,79","Vereinigte Staaten","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aktien","0,72","Vereinigtes Königreich","London Stock Exchange"
"6902","DENSO CORP","Aktien","0,72","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,69","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0,68","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Anleihen","0,66","Vereinigte Staaten","-"
"6301","KOMATSU LTD","Aktien","0,61","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Aktien","0,61","Deutschland","Xetra"
"6920","LASERTEC CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,58","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,56","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,54","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"6594","NIDEC CORP","Aktien","0,53","Japan","Tokyo Stock Exchange"
