﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aandelen","125.349.138,95","5,27","125.349.138,95","52.882.000,00","2,37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"YAL","YANCOAL AUSTRALIA LTD","Energie","Aandelen","49.717.936,11","2,09","49.717.936,11","13.797.400,00","3,60","Australië","Asx - All Markets","AUD"
"NHC","NEW HOPE CORPORATION LTD","Energie","Aandelen","47.914.605,89","2,01","47.914.605,89","16.713.727,00","2,87","Australië","Asx - All Markets","AUD"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","41.282.957,34","1,74","41.282.957,34","5.049.753,00","8,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","41.117.549,72","1,73","41.117.549,72","10.812.544,00","3,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"12","HENDERSON LAND DEVELOPMENT LTD","Vastgoed","Aandelen","40.510.719,68","1,70","40.510.719,68","13.796.000,00","2,94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","40.239.322,07","1,69","40.239.322,07","2.567.921,00","15,67","Nederland","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","39.947.839,87","1,68","39.947.839,87","2.467.744,00","16,19","Nederland","Euronext Amsterdam","EUR"
"868","XINYI GLASS HOLDINGS LTD","Industrie","Aandelen","38.127.638,57","1,60","38.127.638,57","34.653.000,00","1,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","36.951.785,52","1,55","36.951.785,52","12.595.938,00","2,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FMG","FORTESCUE LTD","Materialen","Aandelen","36.164.951,48","1,52","36.164.951,48","2.263.268,00","15,98","Australië","Asx - All Markets","AUD"
"PKN","ORLEN SA","Energie","Aandelen","35.864.392,48","1,51","35.864.392,48","2.212.498,00","16,21","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","34.047.312,25","1,43","34.047.312,25","474.527,00","71,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","33.569.677,87","1,41","33.569.677,87","50.028.500,00","0,67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RUI","RUBIS","Nutsbedrijven","Aandelen","33.460.174,88","1,41","33.460.174,88","1.041.724,00","32,12","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materialen","Aandelen","33.040.202,50","1,39","33.040.202,50","513.567,00","64,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financiële waarden","Aandelen","32.974.824,56","1,39","32.974.824,56","724.403,00","45,52","Nederland","Euronext Amsterdam","EUR"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","32.428.022,18","1,36","32.428.022,18","18.915.203,00","1,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financiële waarden","Aandelen","32.171.090,89","1,35","32.171.090,89","3.501.990,00","9,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energie","Aandelen","30.940.105,24","1,30","30.940.105,24","1.349.553,00","22,93","Noorwegen","Oslo Bors Asa","NOK"
"AGS","AGEAS SA","Financiële waarden","Aandelen","30.634.652,48","1,29","30.634.652,48","670.636,00","45,68","België","Nyse Euronext - Euronext Brussels","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","30.004.933,19","1,26","30.004.933,19","1.751.278,00","17,13","Australië","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financiële waarden","Aandelen","29.437.655,03","1,24","29.437.655,03","1.219.302,00","24,14","Singapore","Singapore Exchange","SGD"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","29.160.447,69","1,23","29.160.447,69","603.861,00","48,29","Nederland","Euronext Amsterdam","EUR"
"TEL2 B","TELE2 B","Communicatie","Aandelen","28.987.268,15","1,22","28.987.268,15","3.181.219,00","9,11","Zweden","Nasdaq Omx Nordic","SEK"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financiële waarden","Aandelen","28.799.680,39","1,21","28.799.680,39","4.758.094,00","6,05","Australië","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financiële waarden","Aandelen","28.600.808,45","1,20","28.600.808,45","1.396.649,00","20,48","Singapore","Singapore Exchange","SGD"
"1113","CK ASSET HOLDINGS LTD","Vastgoed","Aandelen","27.843.304,09","1,17","27.843.304,09","6.707.500,00","4,15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","27.713.657,72","1,17","27.713.657,72","1.771.973,00","15,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","27.306.185,40","1,15","27.306.185,40","276.939,00","98,60","Duitsland","Xetra","EUR"
