﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RIO","RIO TINTO PLC","Materials","Equity","117’103’179.48","27.10","117’103’179.48","1’862’433.00","62.88","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","68’801’939.84","15.92","68’801’939.84","12’109’411.00","5.68","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","55’600’471.99","12.87","55’600’471.99","2’158’988.00","25.75","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","28’976’916.16","6.71","28’976’916.16","926’372.00","31.28","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","22’916’828.64","5.30","22’916’828.64","891’012.00","25.72","France","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","17’847’554.84","4.13","17’847’554.84","673’301.00","26.51","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materials","Equity","14’403’935.08","3.33","14’403’935.08","474’895.00","30.33","Sweden","Nasdaq Omx Nordic","SEK"
"NHY","NORSK HYDRO","Materials","Equity","14’388’889.62","3.33","14’388’889.62","2’330’061.00","6.18","Norway","Oslo Bors Asa","NOK"
"STERV","STORA ENSO CLASS R","Materials","Equity","13’474’963.11","3.12","13’474’963.11","1’063’533.00","12.67","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","12’918’731.74","2.99","12’918’731.74","964’852.00","13.39","Sweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materials","Equity","11’324’616.00","2.62","11’324’616.00","127’200.00","89.03","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrials","Equity","11’038’517.18","2.55","11’038’517.18","585’429.00","18.86","Sweden","Nasdaq Omx Nordic","SEK"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","7’993’034.24","1.85","7’993’034.24","237’025.00","33.72","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SSAB B","SSAB CLASS B","Materials","Equity","6’410’314.84","1.48","6’410’314.84","1’101’835.00","5.82","Sweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","5’356’617.93","1.24","5’356’617.93","144’020.00","37.19","Sweden","Nasdaq Omx Nordic","SEK"
"VOE","VOESTALPINE AG","Materials","Equity","5’203’362.80","1.20","5’203’362.80","192’860.00","26.98","Austria","Wiener Boerse Ag","EUR"
"HPOL B","HEXPOL CLASS B","Materials","Equity","5’179’376.37","1.20","5’179’376.37","449’659.00","11.52","Sweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4’819’140.15","1.12","4’819’140.15","4’119’647.00","116.98","United Kingdom","-","GBP"
"NDA","AURUBIS AG","Materials","Equity","4’092’348.90","0.95","4’092’348.90","54’674.00","74.85","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’124’606.73","0.72","3’124’606.73","3’124’607.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","1’110’000.00","0.26","1’110’000.00","1’110’000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","25’967.14","0.01","25’967.14","301’187.00","8.62","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’911.03","0.00","2’911.03","3’095.00","94.07","United States","-","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2’234.57","0.00","2’234.57","25’909.00","8.62","Norway","-","NOK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
"JSM4","STOXX 600 BAS JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9’054’540.00","306.00","591.80","European Union","Eurex Deutschland","EUR"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","-3’565.78","0.00","-3’565.78","-15’279.00","23.34","Poland","-","PLN"
 
