﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","2 367 218,52","4,11","2 367 218,52","19 138,00","123,69","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","2 072 900,70","3,60","2 072 900,70","2 427,00","854,10","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1 638 807,60","2,85","1 638 807,60","7 032,00","233,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1 347 791,03","2,34","1 347 791,03","9 284,00","145,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Basiskonsumgüter","Aktien","1 202 288,10","2,09","1 202 288,10","1 599,00","751,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","1 150 164,48","2,00","1 150 164,48","23 685,00","48,56","Schweiz","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","1 144 382,64","1,99","1 144 382,64","12 170,00","94,03","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","1 078 968,44","1,87","1 078 968,44","6 017,00","179,32","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","979 128,78","1,70","979 128,78","4 183,00","234,07","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","767 422,60","1,33","767 422,60","94 310,00","8,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","767 059,20","1,33","767 059,20","4 416,00","173,70","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","759 898,40","1,32","759 898,40","1 676,00","453,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","675 370,40","1,17","675 370,40","7 438,00","90,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","665 440,92","1,16","665 440,92","54 189,00","12,28","Spanien","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","660 743,19","1,15","660 743,19","6 395,00","103,33","Irland","-","EUR"
"III","3I GROUP PLC","Financials","Aktien","657 380,90","1,14","657 380,90","19 313,00","34,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","613 498,42","1,07","613 498,42","78 694,00","7,80","Italien","Borsa Italiana","EUR"
"ALV","ALLIANZ","Financials","Aktien","607 048,20","1,05","607 048,20","2 277,00","266,60","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","592 104,50","1,03","592 104,50","1 283,00","461,50","Deutschland","Xetra","EUR"
