﻿iShares Core € Corp Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","5.46","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","4.80","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","4.56","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","3.99","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.53","United Kingdom","-"
"-","UK CONV GILT","-","2.81","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.20","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.13","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","2.13","Japan","London Stock Exchange"
"-","UK I/L GILT","-","1.96","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.92","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","1.84","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.80","United Kingdom","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.79","Canada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.77","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.76","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","1.73","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.72","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.56","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.56","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.55","Spain","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.29","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.16","China","NASDAQ"
"-","SPAIN KINGDOM OF","-","1.13","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.12","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.12","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.03","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","1.01","United Kingdom","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.97","-","-"
"-","BELGIUM KINGDOM OF","-","0.83","-","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0.79","-","-"
"-","UK I/L GILT","-","0.76","-","-"
"-","Germany Federal Republic Of (Government)","-","0.75","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.72","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.67","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.64","France","-"
"UKT","UK CONV GILT","Fixed Income","0.64","United Kingdom","-"
"-","KFW","-","0.62","-","-"
"-","ONTARIO PROVINCE OF","-","0.57","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.56","Spain","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.56","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.56","-","-"
"-","TRESOR PUBLIC ZCP 16/10/24","-","0.53","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.50","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.49","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.49","Spain","-"
"-","SPAIN KINGDOM OF","-","0.47","-","-"
"-","FRANCE REPUBLIC OF","-","0.47","-","-"
"-","QUEBEC PROVINCE OF","-","0.47","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.44","Germany","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.44","Spain","-"
"-","CANADA (GOVERNMENT OF)","-","0.42","-","-"
"-","CANADA GOVERNMENT OF","-","0.38","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.35","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.35","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.35","Spain","-"
"-","SPAIN KINGDOM OF","-","0.34","-","-"
"CABK","CAIXABANK SA","Equity","0.33","Spain","Bolsa De Madrid"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.33","Japan","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.33","Belgium","-"
"MRK","MERCK & CO INC","Equity","0.31","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.31","United States","NYSE Arca"
"ROST","ROSS STORES INC","Equity","0.31","United States","NASDAQ"
"HES","HESS CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"-","IRELAND GOVERNMENT","-","0.31","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.30","Belgium","Nyse Euronext - Euronext Brussels"
"ASML","ASML HOLDING NV","Equity","0.30","Netherlands","Euronext Amsterdam"
