﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","8.36","France","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","7.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.46","France","-"
"UKTI","UK I/L GILT","Fixed Income","3.50","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.49","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.49","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.48","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.27","France","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.96","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.63","France","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","2.42","-","-"
"UKT","UK CONV GILT","Fixed Income","2.24","United Kingdom","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","2.14","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.89","France","-"
"UKTI","UK I/L GILT","Fixed Income","1.60","United Kingdom","-"
"AMAT","APPLIED MATERIAL INC","Equity","1.33","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.33","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","1.33","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.33","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.33","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","1.33","Ireland","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.33","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","1.33","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.33","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","1.32","Australia","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.27","Netherlands","-"
"UKTI","UK I/L GILT","Fixed Income","1.26","United Kingdom","-"
"-","FINLAND REPUBLIC OF","-","1.18","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.05","-","-"
"-","CANADA GOVERNMENT OF","-","0.99","-","-"
"-","UK CONV GILT","-","0.96","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.89","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.89","Ireland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.89","Spain","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.87","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.87","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.87","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.75","-","-"
"-","UK CONV GILT","-","0.73","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.73","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.69","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.69","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.63","United States","-"
"-","UK CONV GILT","-","0.59","-","-"
"-","IRELAND GOVERNMENT","-","0.58","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.56","-","-"
"-","TREASURY NOTE","-","0.56","-","-"
"CRH","CRH PLC","Equity","0.56","Ireland","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.51","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.44","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.41","Spain","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.40","Australia","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.39","France","-"
"UKT","UK CONV GILT","Fixed Income","0.35","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.35","-","-"
