﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"CS","AXA SA","Finanziari","Azionario","2.862.254,24","4,84","2.862.254,24","84.632,00","33,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","2.845.125,30","4,81","2.845.125,30","13.899,00","204,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","2.784.044,80","4,70","2.784.044,80","12.928,00","215,35","Francia","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","2.755.125,00","4,66","2.755.125,00","1.185,00","2.325,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","2.660.959,00","4,50","2.660.959,00","6.443,00","413,00","Germania","Xetra","EUR"
"ASML","ASML HOLDING NV","IT","Azionario","2.565.435,90","4,34","2.565.435,90","3.053,00","840,30","Paesi Bassi","Euronext Amsterdam","EUR"
"OR","LOREAL SA","Generi di largo consumo","Azionario","2.518.725,60","4,26","2.518.725,60","5.946,00","423,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","2.166.247,86","3,66","2.166.247,86","75.558,00","28,67","Paesi Bassi","Euronext Amsterdam","EUR"
"BN","DANONE SA","Generi di largo consumo","Azionario","1.964.335,60","3,32","1.964.335,60","33.260,00","59,06","Francia","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","1.960.524,58","3,31","1.960.524,58","51.202,00","38,29","Germania","Xetra","EUR"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","1.890.105,30","3,19","1.890.105,30","8.367,00","225,90","Germania","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","1.834.540,35","3,10","1.834.540,35","9.813,00","186,95","Germania","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","1.815.293,20","3,07","1.815.293,20","12.838,00","141,40","Paesi Bassi","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","1.343.995,20","2,27","1.343.995,20","23.480,00","57,24","Spagna","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","1.326.585,38","2,24","1.326.585,38","35.305,00","37,58","Francia","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Azionario","1.326.526,74","2,24","1.326.526,74","34.518,00","38,43","Francia","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","1.227.940,00","2,08","1.227.940,00","35.084,00","35,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","1.179.535,62","1,99","1.179.535,62","52.354,00","22,53","Italia","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","1.136.539,80","1,92","1.136.539,80","42.345,00","26,84","Paesi Bassi","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Comunicazione","Azionario","1.027.234,44","1,74","1.027.234,44","96.183,00","10,68","Francia","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","987.119,25","1,67","987.119,25","9.607,00","102,75","Paesi Bassi","Euronext Amsterdam","EUR"
"MRK","MERCK","Salute","Azionario","979.703,00","1,66","979.703,00","6.676,00","146,75","Germania","Xetra","EUR"
"VNA","VONOVIA SE","Immobili","Azionario","944.881,45","1,60","944.881,45","37.871,00","24,95","Germania","Xetra","EUR"
"KBC","KBC GROEP","Finanziari","Azionario","902.860,00","1,53","902.860,00","12.898,00","70,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","IT","Azionario","889.345,21","1,50","889.345,21","275.467,00","3,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Salute","Azionario","782.760,00","1,32","782.760,00","6.523,00","120,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","766.290,65","1,29","766.290,65","55.109,00","13,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"SY1","SYMRISE AG","Materiali","Azionario","710.696,00","1,20","710.696,00","6.860,00","103,60","Germania","Xetra","EUR"
"MONC","MONCLER","Consumi Discrezionali","Azionario","698.409,60","1,18","698.409,60","10.640,00","65,64","Italia","Borsa Italiana","EUR"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","628.621,70","1,06","628.621,70","8.743,00","71,90","Germania","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","585.641,52","0,99","585.641,52","173.318,00","3,38","Paesi Bassi","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","582.407,10","0,98","582.407,10","8.811,00","66,10","Paesi Bassi","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energia","Azionario","563.833,20","0,95","563.833,20","21.854,00","25,80","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","547.209,60","0,92","547.209,60","13.412,00","40,80","Irlanda","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","532.597,80","0,90","532.597,80","73.300,00","7,27","Italia","Borsa Italiana","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","447.248,75","0,76","447.248,75","105.235,00","4,25","Italia","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","436.060,15","0,74","436.060,15","31.270,00","13,95","Italia","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","429.731,28","0,73","429.731,28","11.226,00","38,28","Spagna","Bolsa De Madrid","EUR"
"QIA","QIAGEN NV","Salute","Azionario","423.067,75","0,71","423.067,75","11.425,00","37,03","Germania","Deutsche Boerse Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","419.178,16","0,71","419.178,16","6.977,00","60,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industriali","Azionario","390.860,96","0,66","390.860,96","34.256,00","11,41","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","379.601,78","0,64","379.601,78","24.451,00","15,53","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","377.351,70","0,64","377.351,70","1.353,00","278,90","Germania","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","373.396,10","0,63","373.396,10","30.052,00","12,43","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","355.089,84","0,60","355.089,84","26.148,00","13,58","Italia","Borsa Italiana","EUR"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","353.953,65","0,60","353.953,65","5.367,00","65,95","Germania","Xetra","EUR"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","313.408,92","0,53","313.408,92","11.582,00","27,06","Germania","Xetra","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","313.041,12","0,53","313.041,12","8.456,00","37,02","Germania","Xetra","EUR"
"ELISA","ELISA","Comunicazione","Azionario","300.786,18","0,51","300.786,18","7.347,00","40,94","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Finanziari","Azionario","272.225,83","0,46","272.225,83","23.357,00","11,65","Italia","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","268.645,74","0,45","268.645,74","5.401,00","49,74","Italia","Borsa Italiana","EUR"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","251.768,35","0,43","251.768,35","3.589,00","70,15","Austria","Wiener Boerse Ag","EUR"
"PUM","PUMA","Consumi Discrezionali","Azionario","235.133,36","0,40","235.133,36","5.453,00","43,12","Germania","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","229.833,29","0,39","229.833,29","11.927,00","19,27","Germania","Xetra","EUR"
"UMI","UMICORE SA","Materiali","Azionario","226.849,92","0,38","226.849,92","10.741,00","21,12","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","212.831,00","0,36","212.831,00","1.790,00","118,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","210.451,22","0,36","210.451,22","16.226,00","12,97","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","207.999,00","0,35","207.999,00","2.101,00","99,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","202.916,70","0,34","202.916,70","2.078,00","97,65","Germania","Xetra","EUR"
"AMP","AMPLIFON","Salute","Azionario","197.719,76","0,33","197.719,76","6.376,00","31,01","Italia","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","194.985,00","0,33","194.985,00","12.380,00","15,75","Spagna","Bolsa De Madrid","EUR"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","181.520,50","0,31","181.520,50","1.673,00","108,50","Spagna","Bolsa De Madrid","EUR"
"ORNBV","ORION CLASS B","Salute","Azionario","177.710,89","0,30","177.710,89","5.507,00","32,27","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","147.366,40","0,25","147.366,40","1.588,00","92,80","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","124.643,08","0,21","124.643,08","1.211,00","102,95","Irlanda","-","EUR"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","104.763,34","0,18","104.763,34","7.766,00","13,49","Spagna","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","84.927,37","0,14","84.927,37","84.927,00","100,00","Unione Europea","-","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","22.783,82","0,04","22.783,82","24.277,00","93,85","Stati Uniti","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","19.000,00","0,03","19.000,00","19.000,00","100,00","Unione Europea","-","EUR"
"IDK4","IBEX MINI IDX MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","139.594,00","13,00","10.738,00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","90.450,00","5,00","361,80","Unione Europea","Eurex Deutschland","EUR"
 
