﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","8.493.815,14","15,71","8.493.815,14","50.545,00","168,04","Südafrika","Johannesburg Stock Exchange","ZAR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","4.365.025,22","8,07","4.365.025,22","246.551,00","17,70","Südafrika","Johannesburg Stock Exchange","ZAR"
"FSR","FIRSTRAND LTD","Financials","Aktien","4.323.575,05","8,00","4.323.575,05","1.393.024,00","3,10","Südafrika","Johannesburg Stock Exchange","ZAR"
"SBK","STANDARD BANK GROUP","Financials","Aktien","3.243.944,51","6,00","3.243.944,51","369.912,00","8,77","Südafrika","Johannesburg Stock Exchange","ZAR"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","2.803.865,71","5,19","2.803.865,71","115.802,00","24,21","Südafrika","Johannesburg Stock Exchange","ZAR"
"CPI","CAPITEC LTD","Financials","Aktien","2.498.918,39","4,62","2.498.918,39","24.026,00","104,01","Südafrika","Johannesburg Stock Exchange","ZAR"
"BID","BID CORPORATION LTD","Nichtzyklische Konsumgüter","Aktien","2.018.120,89","3,73","2.018.120,89","92.547,00","21,81","Südafrika","Johannesburg Stock Exchange","ZAR"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","1.976.462,74","3,66","1.976.462,74","467.927,00","4,22","Südafrika","Johannesburg Stock Exchange","ZAR"
"ABG","ABSA GROUP LTD","Financials","Aktien","1.695.508,51","3,14","1.695.508,51","234.443,00","7,23","Südafrika","Johannesburg Stock Exchange","ZAR"
"SHP","SHOPRITE HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.653.772,56","3,06","1.653.772,56","138.691,00","11,92","Südafrika","Johannesburg Stock Exchange","ZAR"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","1.633.824,49","3,02","1.633.824,49","486.274,00","3,36","Südafrika","Johannesburg Stock Exchange","ZAR"
