﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","1,456,947.78","4.74","1,456,947.78","21,739.00","67.02","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1,421,724.00","4.63","1,421,724.00","12,850.00","110.64","United Kingdom","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","1,369,532.93","4.46","1,369,532.93","209,601.00","6.53","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","1,359,467.38","4.42","1,359,467.38","131,033.00","10.38","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","1,309,789.53","4.26","1,309,789.53","39,227.00","33.39","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","1,255,461.90","4.09","1,255,461.90","33,082.00","37.95","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","1,232,502.17","4.01","1,232,502.17","2,417,619.00","0.51","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1,063,940.92","3.46","1,063,940.92","48,328.00","22.02","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","1,047,182.64","3.41","1,047,182.64","37,016.00","28.29","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","974,316.00","3.17","974,316.00","23,198.00","42.00","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","964,512.36","3.14","964,512.36","16,641.00","57.96","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","738,682.48","2.40","738,682.48","104,570.00","7.06","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","692,838.54","2.25","692,838.54","41,562.00","16.67","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","588,417.66","1.91","588,417.66","875,361.00","0.67","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","563,067.16","1.83","563,067.16","227,410.00","2.48","United Kingdom","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","490,559.44","1.60","490,559.44","6,286.00","78.04","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","457,915.95","1.49","457,915.95","38,790.00","11.81","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","434,585.55","1.41","434,585.55","95,935.00","4.53","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","421,722.06","1.37","421,722.06","52,258.00","8.07","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","416,657.08","1.36","416,657.08","4,607.00","90.44","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","414,171.57","1.35","414,171.57","48,283.00","8.58","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","339,900.00","1.11","339,900.00","15,000.00","22.66","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","321,467.45","1.05","321,467.45","14,435.00","22.27","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","310,758.96","1.01","310,758.96","12,916.00","24.06","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","294,869.52","0.96","294,869.52","6,138.00","48.04","United Kingdom","London Stock Exchange","GBP"
