﻿iShares Diversified Commodity Swap UCITS ETF
Collateral Snapshot as of,"10/Oct/2023"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9983","FAST RETAILING LTD","Equity","6.54","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","5.60","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","3.31","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","2.12","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","2.12","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","1.95","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","1.95","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","1.89","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","1.79","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","1.76","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","1.73","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","1.72","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","1.63","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","1.59","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","1.55","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","1.50","United Kingdom","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","1.47","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.40","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","1.31","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.27","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","1.23","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","1.21","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","1.17","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","1.13","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.10","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","1.09","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","1.09","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.05","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.88","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.76","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.73","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.70","Japan","Tokyo Stock Exchange"
"4739","ITOCHU TECHNO-SOLUTIONS CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.68","Spain","Bolsa De Madrid"
"4684","OBIC LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.67","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
