﻿iShares $ Corp Bond UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMD","ADVANCED MICRO DEVICES INC","Aktien","4.47","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","4.47","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","4.47","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","3.69","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","3.69","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","3.69","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","3.69","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","3.69","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","3.69","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","3.69","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","3.05","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","2.62","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","2.27","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","2.27","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.06","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.05","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.81","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.67","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.59","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.48","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.33","Spanien","-"
"-","KFW","-","1.25","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.16","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.15","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","1.07","Kanada","London Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","1.02","-","-"
"-","US TREASURY N/B 01/26 3.875","-","1.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.92","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.85","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Obligationen (FI)","0.81","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.81","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","0.81","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.78","Luxemburg","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aktien","0.78","Schweiz","SIX Swiss Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.73","Australien","-"
"-","FRANCE REPUBLIC OF","-","0.68","-","-"
"-","SPAIN KINGDOM OF","-","0.64","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.61","Spanien","-"
