﻿iShares Morningstar Small-Cap Value ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"6,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","2,575,501.32","0.64","2,575,501.32","21,243.00","121.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","2,459,664.50","0.61","2,459,664.50","21,113.00","116.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","2,363,575.68","0.58","2,363,575.68","19,872.00","118.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2,278,733.60","0.56","2,278,733.60","11,440.00","199.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","2,094,327.97","0.52","2,094,327.97","27,839.00","75.23","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","2,074,325.60","0.51","2,074,325.60","53,462.00","38.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1,896,436.44","0.47","1,896,436.44","43,268.00","43.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","1,776,178.38","0.44","1,776,178.38","24,866.00","71.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","1,754,937.18","0.43","1,754,937.18","45,242.00","38.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","1,711,132.66","0.42","1,711,132.66","109,198.00","15.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","1,629,644.25","0.40","1,629,644.25","43,985.00","37.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","1,605,607.12","0.40","1,605,607.12","19,864.00","80.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1,586,948.02","0.39","1,586,948.02","25,939.00","61.18","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","1,584,823.36","0.39","1,584,823.36","51,724.00","30.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","1,567,115.44","0.39","1,567,115.44","93,727.00","16.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","1,548,282.40","0.38","1,548,282.40","10,885.00","142.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","1,509,527.98","0.37","1,509,527.98","48,274.00","31.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","1,497,046.32","0.37","1,497,046.32","36,004.00","41.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","1,489,461.71","0.37","1,489,461.71","24,607.00","60.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","1,464,601.60","0.36","1,464,601.60","32,692.00","44.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","1,449,237.32","0.36","1,449,237.32","8,779.00","165.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","1,433,346.33","0.35","1,433,346.33","8,177.00","175.29","United States","NASDAQ","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","1,409,963.94","0.35","1,409,963.94","101,729.00","13.86","United States","NASDAQ","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","1,407,717.30","0.35","1,407,717.30","25,093.00","56.10","United States","NASDAQ","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","1,389,138.34","0.34","1,389,138.34","39,667.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","1,385,425.66","0.34","1,385,425.66","22,306.00","62.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","1,364,267.20","0.34","1,364,267.20","5,431.00","251.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","1,353,703.26","0.33","1,353,703.26","26,098.00","51.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","1,345,968.36","0.33","1,345,968.36","30,438.00","44.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
