﻿iShares Growth Portfolio UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","19.11","United States","-"
"-","TREASURY CPI NOTE","-","18.81","-","-"
"-","Germany Federal Republic Of (Government)","-","18.52","-","-"
"-","TREASURY NOTE","-","12.79","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.90","-","-"
"AAPL","APPLE INC","Equity","2.85","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.10","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","1.57","Australia","London Stock Exchange"
"DG","VINCI SA","Equity","1.20","France","Nyse Euronext - Euronext Paris"
"EQIX","EQUINIX REIT INC","Equity","0.84","United States","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.81","Switzerland","SIX Swiss Exchange"
"CRH","CRH PLC","Equity","0.78","Ireland","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.75","Switzerland","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.74","Switzerland","SIX Swiss Exchange"
"SIKA","SIKA AG","Equity","0.72","Switzerland","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Equity","0.72","Switzerland","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Equity","0.67","Switzerland","SIX Swiss Exchange"
"LONN","LONZA GROUP AG","Equity","0.66","Switzerland","SIX Swiss Exchange"
"ALO","ALSTOM SA","Equity","0.57","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.56","Israel","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.48","France","Nyse Euronext - Euronext Paris"
"ADEN","ADECCO GROUP AG","Equity","0.44","Switzerland","SIX Swiss Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.44","Switzerland","SIX Swiss Exchange"
"LR","LEGRAND SA","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"TKA","THYSSENKRUPP AG","Equity","0.38","Germany","Xetra"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.36","Israel","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.35","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.35","Switzerland","SIX Swiss Exchange"
"FROG","JFROG LTD","Equity","0.33","United States","NASDAQ"
"PLD","PROLOGIS REIT INC","Equity","0.32","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.29","Switzerland","SIX Swiss Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.26","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"COV","COVIVIO SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"EO","FAURECIA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.19","Switzerland","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.18","-","-"
"PSA","PUBLIC STORAGE REIT","Equity","0.17","United States","New York Stock Exchange Inc."
"TEMN","TEMENOS AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"SPIE","SPIE SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Equity","0.15","Germany","Xetra"
"TMV","TEAMVIEWER AG","Equity","0.15","Germany","Xetra"
"ECV","ENCAVIS AG","Equity","0.14","Germany","Xetra"
