﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","443.326.930,32","4,56","443.326.930,32","1.110.761,00","399,12","Stati Uniti","NASDAQ","USD"
"TSLA","TESLA INC","Consumi Discrezionali","Azionario","304.979.200,15","3,14","304.979.200,15","2.073.983,00","147,05","Stati Uniti","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","293.296.618,09","3,02","293.296.618,09","2.367.908,00","123,86","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Azionario","256.434.405,12","2,64","256.434.405,12","292.731,00","876,00","Paesi Bassi","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","241.915.624,96","2,49","241.915.624,96","721.361,00","335,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Generi di largo consumo","Azionario","178.594.608,39","1,84","178.594.608,39","2.968.167,00","60,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Generi di largo consumo","Azionario","172.951.139,90","1,78","172.951.139,90","993.230,00","174,13","Stati Uniti","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Azionario","152.516.329,56","1,57","152.516.329,56","327.978,00","465,02","Stati Uniti","NASDAQ","USD"
"DIS","WALT DISNEY","Comunicazione","Azionario","149.529.976,77","1,54","149.529.976,77","1.327.857,00","112,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","123.622.650,85","1,27","123.622.650,85","3.053.165,00","40,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Azionario","122.953.599,24","1,27","122.953.599,24","203.172,00","605,17","Stati Uniti","NASDAQ","USD"
"DHR","DANAHER CORP","Salute","Azionario","119.937.942,19","1,23","119.937.942,19","509.269,00","235,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","105.532.991,04","1,09","105.532.991,04","660.903,00","159,68","Stati Uniti","NASDAQ","USD"
