﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","United States Treasury (0% 08-Aug-2024)","-","3,38","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","3,38","-","-"
"SU","SCHNEIDER ELECTRIC","Aandelen","2,69","Frankrijk","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 02/31 4.25","-","2,56","-","-"
"-","CANADA GOVERNMENT OF","-","2,53","-","-"
"GMG","GOODMAN GROUP UNITS","Aandelen","2,51","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","2,22","Ierland","Asx - All Markets"
"AAPL","APPLE INC","Aandelen","2,18","Verenigde Staten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","2,10","Spanje","Bolsa De Madrid"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,08","-","-"
"RIO","RIO TINTO PLC","Aandelen","2,03","Australië","London Stock Exchange"
"ALU","ALTIUM LTD","Aandelen","1,93","Australië","Asx - All Markets"
"SAN","SANOFI SA","Aandelen","1,86","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","1,84","-","-"
"RMS","HERMES INTERNATIONAL","Aandelen","1,82","Frankrijk","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aandelen","1,81","Frankrijk","Nyse Euronext - Euronext Paris"
"0Y6X","MEDTRONIC PLC","Aandelen","1,75","Ierland","London Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","1,75","Verenigde Staten","NASDAQ"
"-","Linde Ord","-","1,75","-","-"
"SIE","SIEMENS N AG","Aandelen","1,75","Duitsland","Xetra"
"NVDA","NVIDIA CORP","Aandelen","1,75","Verenigde Staten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aandelen","1,67","Verenigde Staten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aandelen","1,60","Spanje","Bolsa De Madrid"
"CSR","CSR LTD","Aandelen","1,58","Australië","Asx - All Markets"
"DGE","DIAGEO PLC","Aandelen","1,54","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","1,54","Verenigd Koninkrijk","-"
"O","REALTY INCOME REIT CORP","Aandelen","1,45","Verenigde Staten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aandelen","1,33","Verenigd Koninkrijk","London Stock Exchange"
"EOAN","E.ON N","Aandelen","1,16","Duitsland","Xetra"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,98","Israël","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,93","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"MSFT","MICROSOFT CORP","Aandelen","0,92","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,92","Verenigde Staten","Boerse Muenchen"
"-","UNIBAILRODAMCO SE","-","0,90","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0,90","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,89","Ierland","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,87","Verenigde Staten","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,86","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,85","Ierland","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,82","Japan","-"
"AVTR","AVANTOR INC","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Aandelen","0,79","Duitsland","Xetra"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0,77","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,74","Japan","-"
"LNG","CHENIERE ENERGY INC","Aandelen","0,72","Verenigde Staten","Nyse Mkt Llc"
"CRH","CRH PLC","Aandelen","0,68","Ierland","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,68","Spanje","Bolsa De Madrid"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,64","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,62","-","-"
"HM B","HENNES & MAURITZ","Aandelen","0,61","Zweden","Nasdaq Omx Nordic"
"-","FERROVIAL SE COMMON STOCK","-","0,56","-","-"
"CELH","CELSIUS HOLDINGS INC","Aandelen","0,50","Verenigde Staten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,48","Australië","Asx - All Markets"
"ALV","ALLIANZ","Aandelen","0,46","Duitsland","Xetra"
