﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Aug 01, 2005"
Shares Outstanding,"117,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","556,465,207.34","4.83","556,465,207.34","4,480,174.00","124.21","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","501,792,886.92","4.36","501,792,886.92","553,455.00","906.65","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","374,846,510.15","3.25","374,846,510.15","3,665,554.00","102.26","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MC","LVMH","Consumer Discretionary","Equity","324,183,863.24","2.81","324,183,863.24","379,085.00","855.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","287,819,183.08","2.50","287,819,183.08","2,128,167.00","135.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAP","SAP","Information Technology","Equity","257,331,122.97","2.23","257,331,122.97","1,433,587.00","179.50","Germany","Xetra","USD","0.94","EUR","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","169,305,886.00","1.47","169,305,886.00","7,279,400.00","23.26","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","166,481,122.70","1.45","166,481,122.70","747,106.00","222.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","165,249,792.40","1.43","165,249,792.40","2,299,074.00","71.88","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","156,123,468.37","1.36","156,123,468.37","647,500.00","241.12","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"OR","LOREAL SA","Consumer Staples","Equity","146,885,929.53","1.28","146,885,929.53","330,176.00","444.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","142,665,051.49","1.24","142,665,051.49","719,184.00","198.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","141,795,916.72","1.23","141,795,916.72","1,731,500.00","81.89","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AIR","AIRBUS GROUP","Industrials","Equity","138,425,676.89","1.20","138,425,676.89","813,897.00","170.08","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CSL","CSL LTD","Health Care","Equity","116,096,723.22","1.01","116,096,723.22","663,223.00","175.05","Australia","Asx - All Markets","USD","1.56","AUD","-"
"6861","KEYENCE CORP","Information Technology","Equity","110,966,910.35","0.96","110,966,910.35","267,148.00","415.38","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","108,311,649.68","0.94","108,311,649.68","43,480.00","2,491.07","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","107,232,885.91","0.93","107,232,885.91","3,076,953.00","34.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"REL","RELX PLC","Industrials","Equity","106,421,343.21","0.92","106,421,343.21","2,586,146.00","41.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","106,372,809.85","0.92","106,372,809.85","737,101.00","144.31","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","103,538,974.11","0.90","103,538,974.11","2,224,643.00","46.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAF","SAFRAN SA","Industrials","Equity","103,169,180.50","0.90","103,169,180.50","469,257.00","219.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","101,611,821.15","0.88","101,611,821.15","2,470,100.00","41.14","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ABBN","ABB LTD","Industrials","Equity","100,360,968.46","0.87","100,360,968.46","2,196,178.00","45.70","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"1299","AIA GROUP LTD","Financials","Equity","93,214,554.14","0.81","93,214,554.14","15,598,400.00","5.98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"UBSG","UBS GROUP AG","Financials","Equity","82,478,088.45","0.72","82,478,088.45","2,935,609.00","28.10","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","82,283,877.02","0.71","82,283,877.02","1,979,100.00","41.58","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","81,524,637.35","0.71","81,524,637.35","187,353.00","435.14","Germany","Xetra","USD","0.94","EUR","-"
