﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"26/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7203","TOYOTA MOTOR CORP","Azionario","2,54","Giappone","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Azionario","1,54","Spagna","Bolsa De Madrid"
"NVDA","NVIDIA CORP","Azionario","1,50","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","1,48","Giappone","Tokyo Stock Exchange"
"ENI","ENI","Azionario","1,48","Italia","Borsa Italiana"
"ENEL","ENEL","Azionario","1,44","Italia","Borsa Italiana"
"8031","MITSUI LTD","Azionario","1,38","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","1,36","Stati Uniti","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","1,27","Spagna","Bolsa De Madrid"
"6902","DENSO CORP","Azionario","1,25","Giappone","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","1,20","Giappone","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","1,17","Giappone","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Azionario","1,14","Giappone","Tokyo Stock Exchange"
"9433","KDDI CORP","Azionario","1,12","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","1,12","Giappone","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Azionario","1,12","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","1,11","Giappone","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","1,10","Giappone","Tokyo Stock Exchange"
"MC","LVMH","Azionario","1,10","Francia","Nyse Euronext - Euronext Paris"
"8002","MARUBENI CORP","Azionario","1,07","Giappone","Tokyo Stock Exchange"
"6954","FANUC CORP","Azionario","1,06","Giappone","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Azionario","1,06","Giappone","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1,06","-","-"
"8058","MITSUBISHI CORP","Azionario","1,05","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","1,03","Giappone","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","1,03","Giappone","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","1,02","Stati Uniti","Boerse Muenchen"
"MCD","MCDONALDS CORP","Azionario","1,00","Stati Uniti","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Azionario","1,00","Stati Uniti","NYSE Arca"
"6857","ADVANTEST CORP","Azionario","0,99","Giappone","Tokyo Stock Exchange"
"6501","HITACHI LTD","Azionario","0,96","Giappone","Tokyo Stock Exchange"
"4452","KAO CORP","Azionario","0,92","Giappone","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Azionario","0,90","Australia","Asx - All Markets"
"4543","TERUMO CORP","Azionario","0,90","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,88","Giappone","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,88","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,87","Giappone","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,87","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,85","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,84","Giappone","Tokyo Stock Exchange"
"REP","REPSOL SA","Azionario","0,81","Spagna","Bolsa De Madrid"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,80","Stati Uniti","Boerse Muenchen"
"5411","JFE HOLDINGS INC","Azionario","0,79","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,79","Stati Uniti","NASDAQ"
"7974","NINTENDO LTD","Azionario","0,78","Giappone","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,76","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,73","Giappone","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Azionario","0,72","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","0,72","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,68","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,68","Giappone","Tokyo Stock Exchange"
"AAPL","APPLE INC","Azionario","0,67","Stati Uniti","NASDAQ"
