﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHEL","SHELL PLC","Energie","Aktien","52.676.479,74","32,18","52.676.479,74","1.614.970,00","32,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","30.098.522,40","18,39","30.098.522,40","453.291,00","66,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","27.704.444,75","16,92","27.704.444,75","4.874.648,00","5,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","14.485.729,64","8,85","14.485.729,64","993.398,00","14,58","Italien","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energie","Aktien","10.868.853,39","6,64","10.868.853,39","407.856,00","26,65","Norwegen","Oslo Bors Asa","NOK"
"REP","REPSOL SA","Energie","Aktien","8.268.018,50","5,05","8.268.018,50","549.370,00","15,05","Spanien","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","4.199.360,00","2,57","4.199.360,00","209.968,00","20,00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energie","Aktien","3.856.307,00","2,36","3.856.307,00","191.380,00","20,15","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aktien","3.388.462,44","2,07","3.388.462,44","214.324,00","15,81","Italien","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aktien","3.342.478,85","2,04","3.342.478,85","143.450,00","23,30","Norwegen","Oslo Bors Asa","NOK"
"OMV","OMV AG","Energie","Aktien","3.120.726,00","1,91","3.120.726,00","66.540,00","46,90","Österreich","Wiener Boerse Ag","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","918.356,28","0,56","918.356,28","997.197,00","92,09","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","322.640,91","0,20","322.640,91","322.641,00","100,00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","273.852,42","0,17","273.852,42","3.120.420,00","8,78","Norwegen","-","NOK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","131.000,00","0,08","131.000,00","131.000,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","31.008,91","0,02","31.008,91","26.353,00","117,67","Vereinigtes Königreich","-","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","17.342,98","0,01","17.342,98","168,00","103,39","Irland","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","5.399,62","0,00","5.399,62","62.209,00","8,68","Schweden","-","SEK"
"KGM4","STOXX 600 OIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.646.040,00","87,00","378,40","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-461,40","0,00","-461,40","-354.387,00","1,00","Europäische Union","-","EUR"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-725,75","0,00","-725,75","-555.550,00","1,00","Europäische Union","-","EUR"
 
