﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VNA","VONOVIA SE","Real Estate","Equity","189,941,419.50","15.26","189,941,419.50","7,752,711.00","24.50","Germany","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","84,564,849.60","6.79","84,564,849.60","1,144,005.00","73.92","France","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","73,508,366.99","5.91","73,508,366.99","847,252.00","86.76","Switzerland","SIX Swiss Exchange","CHF"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","59,442,981.12","4.78","59,442,981.12","502,373.00","118.32","Switzerland","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","59,300,281.20","4.76","59,300,281.20","824,990.00","71.88","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","55,097,227.92","4.43","55,097,227.92","2,291,898.00","24.04","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","52,576,068.20","4.22","52,576,068.20","574,916.00","91.45","France","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Real Estate","Equity","51,353,291.78","4.13","51,353,291.78","4,749,732.00","10.81","Sweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","46,558,382.12","3.74","46,558,382.12","1,880,387.00","24.76","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","37,249,051.84","2.99","37,249,051.84","3,721,184.00","10.01","Spain","Bolsa De Madrid","EUR"
"AED","AEDIFICA NV","Real Estate","Equity","30,409,722.80","2.44","30,409,722.80","530,248.00","57.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"COV","COVIVIO SA","Real Estate","Equity","27,363,568.76","2.20","27,363,568.76","589,478.00","46.42","France","Nyse Euronext - Euronext Paris","EUR"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","26,013,942.55","2.09","26,013,942.55","161,930.00","160.65","Switzerland","SIX Swiss Exchange","CHF"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","25,731,328.35","2.07","25,731,328.35","414,687.00","62.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","23,005,761.60","1.85","23,005,761.60","2,943,812.00","7.81","Sweden","Nasdaq Omx Nordic","SEK"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","20,940,817.60","1.68","20,940,817.60","78,970.00","265.17","Switzerland","SIX Swiss Exchange","CHF"
"FABG","FABEGE","Real Estate","Equity","20,484,359.12","1.65","20,484,359.12","2,793,881.00","7.33","Sweden","Nasdaq Omx Nordic","SEK"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","19,505,794.40","1.57","19,505,794.40","1,681,534.00","11.60","Germany","Xetra","EUR"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","18,755,339.44","1.51","18,755,339.44","3,535,408.00","5.30","Spain","Bolsa De Madrid","EUR"
"KOJAMO","KOJAMO","Real Estate","Equity","17,086,013.12","1.37","17,086,013.12","1,772,408.00","9.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NYF","NYFOSA","Real Estate","Equity","16,538,768.89","1.33","16,538,768.89","2,020,152.00","8.19","Sweden","Nasdaq Omx Nordic","SEK"
"MONT","MONTEA NV","Real Estate","Equity","15,886,908.50","1.28","15,886,908.50","202,381.00","78.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CATE","CATENA","Real Estate","Equity","15,573,302.80","1.25","15,573,302.80","370,953.00","41.98","Sweden","Nasdaq Omx Nordic","SEK"
"PNDX B","PANDOX","Real Estate","Equity","13,988,396.10","1.12","13,988,396.10","980,825.00","14.26","Sweden","Nasdaq Omx Nordic","SEK"
"AT1","AROUNDTOWN SA","Real Estate","Equity","13,423,347.20","1.08","13,423,347.20","7,603,142.00","1.77","Germany","Xetra","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","13,160,243.05","1.06","13,160,243.05","342,269.00","38.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","12,539,431.56","1.01","12,539,431.56","1,195,234.00","10.49","Sweden","Nasdaq Omx Nordic","SEK"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","11,784,594.10","0.95","11,784,594.10","383,863.00","30.70","Austria","Wiener Boerse Ag","EUR"
"VGP","VGP NV","Real Estate","Equity","11,153,529.70","0.90","11,153,529.70","114,161.00","97.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","10,834,016.60","0.87","10,834,016.60","1,036,748.00","10.45","France","Nyse Euronext - Euronext Paris","EUR"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","10,820,945.07","0.87","10,820,945.07","1,103,615.00","9.80","Germany","Xetra","EUR"
"CARM","CARMILA SA","Real Estate","Equity","10,146,747.60","0.82","10,146,747.60","633,380.00","16.02","France","Nyse Euronext - Euronext Paris","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","9,656,414.95","0.78","9,656,414.95","467,623.00","20.65","Netherlands","Euronext Amsterdam","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","9,271,169.70","0.74","9,271,169.70","375,351.00","24.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RET","RETAIL ESTATES NV","Real Estate","Equity","9,164,285.20","0.74","9,164,285.20","141,862.00","64.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ICAD","ICADE REIT SA","Real Estate","Equity","8,596,280.30","0.69","8,596,280.30","359,677.00","23.90","France","Nyse Euronext - Euronext Paris","EUR"
"ARG","ARGAN SA","Real Estate","Equity","8,233,152.20","0.66","8,233,152.20","109,193.00","75.40","France","Nyse Euronext - Euronext Paris","EUR"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","7,773,480.21","0.62","7,773,480.21","61,370.00","126.67","Switzerland","SIX Swiss Exchange","CHF"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","7,748,989.89","0.62","7,748,989.89","494,697.00","15.66","Sweden","Nasdaq Omx Nordic","SEK"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","7,401,355.04","0.59","7,401,355.04","633,463.00","11.68","Sweden","Nasdaq Omx Nordic","SEK"
"ENTRA","ENTRA","Real Estate","Equity","7,166,057.78","0.58","7,166,057.78","792,897.00","9.04","Norway","Oslo Bors Asa","NOK"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","6,812,926.66","0.55","6,812,926.66","983,106.00","6.93","Sweden","Nasdaq Omx Nordic","SEK"
"WHA","WERELDHAVE NV","Real Estate","Equity","6,726,258.00","0.54","6,726,258.00","480,447.00","14.00","Netherlands","Euronext Amsterdam","EUR"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","6,001,631.84","0.48","6,001,631.84","324,964.00","18.47","Sweden","Nasdaq Omx Nordic","SEK"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","5,633,287.90","0.45","5,633,287.90","7,427,762.00","0.76","Sweden","Nasdaq Omx Nordic","SEK"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","5,427,031.75","0.44","5,427,031.75","816,095.00","6.65","Germany","Deutsche Boerse Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,925,382.67","0.40","4,925,382.67","4,925,383.00","100.00","European Union","-","EUR"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","4,906,653.12","0.39","4,906,653.12","660,384.00","7.43","Spain","Bolsa De Madrid","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","4,801,601.44","0.39","4,801,601.44","4,904,598.00","0.98","Ireland","Irish Stock Exchange - All Market","EUR"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","4,230,828.03","0.34","4,230,828.03","607,138.00","6.97","Sweden","Nasdaq Omx Nordic","SEK"
