﻿iShares € Corp Bond 0-3yr ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4.92","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","4.60","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","4.60","-","-"
"-","US TREASURY N/B 04/29 2.875","-","4.26","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","4.26","Australia","-"
"-","US TREASURY N/B 05/32 2.875","-","4.21","-","-"
"UKTI","UK I/L GILT","Fixed Income","4.01","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","3.77","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.77","-","-"
"-","UK CONV GILT","-","3.77","-","-"
"UKT","UK CONV GILT","Fixed Income","2.58","United Kingdom","-"
"-","NETHERLANDS KINGDOM OF","-","2.44","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","2.35","-","-"
"-","US TREASURY N/B 07/26 0.625","-","2.34","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.19","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.17","France","-"
"-","SPAIN KINGDOM OF","-","1.69","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.63","Ireland","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.51","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","1.42","-","-"
"-","UK CONV GILT","-","1.41","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/04/25","-","1.37","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.34","-","-"
"-","US TREASURY N/B 05/28 1.25","-","1.21","-","-"
"-","UK I/L GILT","-","1.17","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.11","Ireland","-"
"UKT","UK CONV GILT","Fixed Income","1.11","United Kingdom","Boerse Duesseldorf"
"-","AUSTRIA REPUBLIC OF","-","1.10","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.09","-","-"
"-","IRELAND GOVERNMENT","-","1.02","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.99","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.99","-","-"
"-","CASH OTHER.","-","0.90","-","-"
"-","UK I/L GILT","-","0.87","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.75","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.75","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.75","United Kingdom","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.71","-","-"
"-","CANADA GOVERNMENT OF","-","0.69","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.67","Belgium","-"
"-","SPAIN KINGDOM OF","-","0.67","-","-"
"-","FRANCE REPUBLIC OF","-","0.66","-","-"
"UKT","UK CONV GILT","Fixed Income","0.64","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.64","United Kingdom","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.64","Ireland","-"
"-","TREASURY NOTE","-","0.60","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.55","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.49","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.49","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.49","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.43","-","-"
"-","Germany Federal Republic Of (Government)","-","0.41","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.39","Belgium","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.37","Ireland","-"
"UKTI","UK I/L GILT","Fixed Income","0.33","United Kingdom","-"
"4478","FREEE KK","Equity","0.28","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.28","Ireland","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.27","-","-"
"-","JAPAN","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.27","Japan","-"
