﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Azionario","111.185.185,19","11,25","111.185.185,19","4.582.800,00","24,26","Taiwan","Taiwan Stock Exchange","TWD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Finanziari","Azionario","67.393.524,55","6,82","67.393.524,55","1.765.615,00","38,17","Germania","Xetra","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Azionario","49.808.203,10","5,04","49.808.203,10","888.257,00","56,07","Corea","Korea Exchange (Stock Market)","KRW"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energia","Azionario","19.912.220,07","2,02","19.912.220,07","566.258,00","35,16","India","National Stock Exchange Of India","INR"
"ICICIBC","ICICI BANK LTD","Finanziari","Azionario","13.312.535,17","1,35","13.312.535,17","965.532,00","13,79","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Azionario","12.736.728,60","1,29","12.736.728,60","101.053,00","126,04","Corea","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Azionario","11.008.439,29","1,11","11.008.439,29","2.297.800,00","4,79","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Azionario","10.460.273,95","1,06","10.460.273,95","614.386,00","17,03","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Finanziari","Azionario","9.528.799,08","0,96","9.528.799,08","523.023,00","18,22","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","IT","Azionario","8.703.838,83","0,88","8.703.838,83","285.700,00","30,46","Taiwan","Taiwan Stock Exchange","TWD"
"1120","AL RAJHI BANK","Finanziari","Azionario","7.783.502,01","0,79","7.783.502,01","365.357,00","21,30","Arabia Saudita","Saudi Stock Exchange","SAR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Azionario","7.749.756,57","0,78","7.749.756,57","169.241,00","45,79","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Azionario","7.181.953,84","0,73","7.181.953,84","152.242,00","47,17","Corea","Korea Exchange (Stock Market)","KRW"
"NPN","NASPERS LIMITED N LTD","Consumi Discrezionali","Azionario","6.686.778,34","0,68","6.686.778,34","34.523,00","193,69","Sud Africa","Johannesburg Stock Exchange","ZAR"
"BHARTIARTL","BHARTI AIRTEL LTD","Comunicazione","Azionario","6.650.989,32","0,67","6.650.989,32","419.673,00","15,85","India","National Stock Exchange Of India","INR"
