﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UKTI","UK I/L GILT","Obbligazionario","6,24","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","6,18","Stati Uniti","-"
"NVDA","NVIDIA CORP","Azionario","3,82","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","2,99","Stati Uniti","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","2,93","Brasile","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","2,93","Cina","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","2,17","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","2,13","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","2,11","Stati Uniti","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Azionario","2,05","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","2,03","Stati Uniti","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,03","Francia","-"
"8035","TOKYO ELECTRON LTD","Azionario","2,00","Giappone","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Azionario","1,99","Stati Uniti","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Azionario","1,99","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","1,94","Stati Uniti","-"
"PXD","PIONEER NATURAL RESOURCE","Azionario","1,94","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","1,89","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","1,88","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","1,86","Stati Uniti","NASDAQ"
"TER","TERADYNE INC","Azionario","1,61","Stati Uniti","NASDAQ"
"DHR","DANAHER CORP","Azionario","1,56","Stati Uniti","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obbligazionario","1,54","Regno unito","-"
"-","JAPAN GOVERNMENT OF 5YR 158","-","1,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","1,27","Giappone","London Stock Exchange"
"X","US STEEL CORP","Azionario","1,26","Stati Uniti","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Azionario","1,26","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","1,24","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","1,24","Giappone","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","1,15","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","1,14","Giappone","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","1,13","Stati Uniti","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,06","-","-"
"QRVO","QORVO INC","Azionario","1,06","Stati Uniti","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","1,05","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","1,04","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,95","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,94","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,86","Francia","-"
"IVV","ISHARES CORE S&P ETF","Azionario","0,86","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","0,86","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,82","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,80","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obbligazionario","0,78","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,78","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,75","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,71","Giappone","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,55","Australia","Asx - All Markets"
"MCD","MCDONALDS CORP","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
