﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VRTX","VERTEX PHARMACEUTICALS INC","Santé","Actions","49 969 776,54","9,18","49 969 776,54","102 918,00","485,53","Etats-Unis","NASDAQ","USD"
"AMGN","AMGEN INC","Santé","Actions","48 338 759,70","8,88","48 338 759,70","158 130,00","305,69","Etats-Unis","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Santé","Actions","44 856 408,59","8,24","44 856 408,59","44 821,00","1 000,79","Etats-Unis","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Santé","Actions","38 347 799,20","7,05","38 347 799,20","600 592,00","63,85","Etats-Unis","NASDAQ","USD"
"MRNA","MODERNA INC","Santé","Actions","32 670 528,00","6,00","32 670 528,00","211 200,00","154,69","Etats-Unis","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Santé","Actions","25 986 360,02","4,78","25 986 360,02","321 494,00","80,83","Royaume-Uni","NASDAQ","USD"
"BIIB","BIOGEN INC","Santé","Actions","18 645 964,26","3,43","18 645 964,26","80 374,00","231,99","Etats-Unis","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Santé","Actions","10 408 300,20","1,91","10 408 300,20","69 714,00","149,30","Etats-Unis","NASDAQ","USD"
"ILMN","ILLUMINA INC","Santé","Actions","10 063 373,38","1,85","10 063 373,38","87 725,00","114,72","Etats-Unis","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Santé","Actions","8 422 144,50","1,55","8 422 144,50","104 170,00","80,85","Etats-Unis","NASDAQ","USD"
"SNY","SANOFI ADR REPRESENTING SA","Santé","Actions","7 488 585,54","1,38","7 488 585,54","151 254,00","49,51","France","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Santé","Actions","7 311 664,22","1,34","7 311 664,22","54 946,00","133,07","Etats-Unis","NASDAQ","USD"
"INCY","INCYTE CORP","Santé","Actions","7 240 912,47","1,33","7 240 912,47","123 967,00","58,41","Etats-Unis","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Santé","Actions","7 180 319,20","1,32","7 180 319,20","25 978,00","276,40","Etats-Unis","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Santé","Actions","6 844 468,20","1,26","6 844 468,20","16 980,00","403,09","Etats-Unis","NASDAQ","USD"
"VTRS","VIATRIS INC","Santé","Actions","6 832 654,50","1,26","6 832 654,50","655 725,00","10,42","Etats-Unis","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Santé","Actions","6 681 558,87","1,23","6 681 558,87","246 643,00","27,09","Etats-Unis","NASDAQ","USD"
"ARGX","ARGENX SE ADR","Santé","Actions","6 647 544,80","1,22","6 647 544,80","17 186,00","386,80","Belgique","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Santé","Actions","6 085 271,04","1,12","6 085 271,04","51 816,00","117,44","Etats-Unis","NASDAQ","USD"
"BNTX","BIONTECH SE ADR","Santé","Actions","5 445 816,90","1,00","5 445 816,90","53 490,00","101,81","Allemagne","NASDAQ","USD"
"INSM","INSMED INC","Santé","Actions","4 728 930,89","0,87","4 728 930,89","82 717,00","57,17","Etats-Unis","NASDAQ","USD"
"ROIV","ROIVANT SCIENCES LTD","Santé","Actions","4 727 439,90","0,87","4 727 439,90","445 145,00","10,62","Etats-Unis","NASDAQ","USD"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Santé","Actions","4 400 145,00","0,81","4 400 145,00","31 770,00","138,50","Danemark","NASDAQ","USD"
"PCVX","VAXCYTE INC","Santé","Actions","4 347 337,05","0,80","4 347 337,05","59 955,00","72,51","Etats-Unis","NASDAQ","USD"
"EXEL","EXELIXIS INC","Santé","Actions","3 725 419,34","0,68","3 725 419,34","167 963,00","22,18","Etats-Unis","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Santé","Actions","3 675 239,70","0,68","3 675 239,70","53 614,00","68,55","Etats-Unis","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Santé","Actions","3 670 166,40","0,67","3 670 166,40","34 520,00","106,32","Etats-Unis","NASDAQ","USD"
