﻿iShares $ High Yield Corp Bond ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","8,24","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","7,65","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","7,65","-","-"
"-","TREASURY CPI NOTE","-","6,60","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","6,59","Verenigde Staten","Boerse Duesseldorf"
"-","US TREASURY N/B 02/30 4","-","6,58","-","-"
"-","FRANCE REPUBLIC OF","-","3,96","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","3,88","-","-"
"UKTI","UK I/L GILT","Obligaties","2,65","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2,51","-","-"
"NVDA","NVIDIA CORP","Aandelen","1,79","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","1,62","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,61","Frankrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,54","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,54","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","1,54","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,43","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,39","Verenigd Koninkrijk","-"
"AAPL","APPLE INC","Aandelen","1,28","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","1,08","Verenigde Staten","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","1,08","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","1,08","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1,08","-","-"
"TD","TORONTO DOMINION","Aandelen","1,08","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","1,08","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","1,08","Canada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aandelen","1,08","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,89","Verenigd Koninkrijk","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,80","Ierland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,80","Ierland","-"
"-","SPAIN KINGDOM OF","-","0,80","-","-"
"-","IRELAND GOVERNMENT","-","0,80","-","-"
"-","UK I/L GILT","-","0,77","-","-"
"-","UK CONV GILT","-","0,75","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,68","Frankrijk","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,54","Ierland","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,51","Verenigd Koninkrijk","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,51","Verenigde Staten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Aandelen","0,47","Ierland","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,47","Zwitserland","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","0,47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,44","Frankrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,38","Verenigd Koninkrijk","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,34","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,33","Ierland","-"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,32","Zwitserland","SIX Swiss Exchange"
