﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","9,33","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","8,11","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","7,91","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","5,25","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","4,67","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","3,77","Belgien","-"
"-","France Republic Of (Government) (2% 25-N","-","3,72","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","3,60","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","3,58","Spanien","-"
"UKTI","UK I/L GILT","Anleihen","3,08","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","3,00","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","2,77","Belgien","-"
"UKTI","UK I/L GILT","Anleihen","2,50","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2,33","-","-"
"-","SPAIN KINGDOM OF","-","2,25","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,92","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,78","Spanien","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","1,76","Kanada","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,66","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1,62","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1,39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","1,37","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","1,22","Niederlande","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,20","Spanien","-"
"-","KFW","-","1,11","-","-"
"-","JAPAN","-","1,08","-","-"
"-","CANADA GOVERNMENT OF","-","1,03","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,94","Japan","London Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,94","-","-"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,86","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,85","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,84","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,69","Spanien","-"
"-","France Republic Of (Government) (2.5% 24","-","0,61","-","-"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0,59","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,55","Irland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Anleihen","0,55","Japan","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,54","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,53","Spanien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,52","Belgien","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,48","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,46","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,44","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,42","Belgien","-"
"-","CANADA GOVERNMENT OF","-","0,37","-","-"
"-","SPAIN KINGDOM OF","-","0,36","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,34","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,32","-","-"
"-","TREASURY NOTE","-","0,32","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,31","Belgien","-"
"-","TREASURY NOTE","-","0,26","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,26","Dänemark","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,25","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,25","Spanien","-"
"-","FRENCH REPUBLIC","-","0,22","-","-"
