﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"29/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","3,90","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","3,09","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","2,48","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","2,30","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2,24","-","-"
"-","US TREASURY N/B 11/27 3.875","-","2,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","2,06","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","2,03","-","-"
"8001","ITOCHU CORP","Aandelen","1,97","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","1,75","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","1,24","Verenigde Staten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,18","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","1,13","Taiwan","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","1,12","-","-"
"DOCU","DOCUSIGN INC","Aandelen","1,12","Verenigde Staten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,11","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,11","Verenigde Staten","NYSE Arca"
"-","TSY INFL IX N/B 01/33 1.125","-","1,07","-","-"
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","1,06","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aandelen","1,03","Frankrijk","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aandelen","1,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1,01","-","-"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,99","Verenigde Staten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aandelen","0,94","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,93","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,91","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,87","Verenigde Staten","Boerse Muenchen"
"MRK","MERCK & CO INC","Aandelen","0,85","Verenigde Staten","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aandelen","0,84","Verenigde Staten","NYSE Arca"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,81","Duitsland","Xetra"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,80","Verenigde Staten","Bolsa Mexicana De Valores"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,79","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","0,78","Japan","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,74","-","-"
"SYK","STRYKER CORP","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 3.625","-","0,68","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,67","China","Hong Kong Exchanges And Clearing Ltd"
"8035","TOKYO ELECTRON LTD","Aandelen","0,65","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,64","Ierland","Non-Nms Quotation Service (Nnqs)"
"ZS","ZSCALER INC","Aandelen","0,60","Verenigde Staten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aandelen","0,59","Verenigd Koninkrijk","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
