﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","3,256,454,005.20","4.56","3,256,454,005.20","8,159,085.00","399.12","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","2,800,869,720.00","3.92","2,800,869,720.00","16,974,968.00","165.00","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","2,174,932,404.00","3.04","2,174,932,404.00","2,854,242.00","762.00","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1,876,844,481.87","2.63","1,876,844,481.87","10,747,549.00","174.63","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1,233,896,924.07","1.73","1,233,896,924.07","2,564,901.00","481.07","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","1,053,786,685.66","1.47","1,053,786,685.66","6,838,774.00","154.09","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","930,822,840.24","1.30","930,822,840.24","5,977,542.00","155.72","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","677,249,938.43","0.95","677,249,938.43","932,453.00","726.31","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","620,719,339.40","0.87","620,719,339.40","3,340,793.00","185.80","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","619,137,815.01","0.87","619,137,815.01","513,931.00","1,204.71","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","613,596,550.32","0.86","613,596,550.32","1,514,754.00","405.08","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","554,039,206.20","0.78","554,039,206.20","4,621,615.00","119.88","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","535,621,274.51","0.75","535,621,274.51","1,068,827.00","501.13","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","495,432,355.18","0.69","495,432,355.18","1,836,431.00","269.78","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","486,169,063.40","0.68","486,169,063.40","3,306,148.00","147.05","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","467,097,470.57","0.65","467,097,470.57","3,771,076.00","123.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financials","Equity","438,921,276.04","0.61","438,921,276.04","963,836.00","455.39","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","430,707,257.48","0.60","430,707,257.48","2,723,582.00","158.14","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","411,593,446.39","0.58","411,593,446.39","2,782,729.00","147.91","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","408,078,224.87","0.57","408,078,224.87","465,839.00","876.00","Netherlands","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","384,413,777.92","0.54","384,413,777.92","1,146,272.00","335.36","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","369,002,672.70","0.52","369,002,672.70","2,933,715.00","125.78","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","363,820,409.27","0.51","363,820,409.27","512,777.00","709.51","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","341,059,957.56","0.48","341,059,957.56","2,049,516.00","166.41","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","329,876,000.00","0.46","329,876,000.00","2,061,725.00","160.00","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","324,897,694.31","0.45","324,897,694.31","3,102,118.00","104.73","Switzerland","SIX Swiss Exchange","CHF"
"WMT","WALMART INC","Consumer Staples","Equity","303,308,862.27","0.42","303,308,862.27","5,095,059.00","59.53","United States","New York Stock Exchange Inc.","USD"
