﻿iShares $ Treasury Bond 7-10yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","6,58","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","5,73","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","4,57","Verenigde Staten","Boerse Muenchen"
"AAPL","APPLE INC","Aandelen","4,30","Verenigde Staten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","3,12","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1,92","-","-"
"MRK","MERCK & CO INC","Aandelen","1,49","Verenigde Staten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aandelen","1,32","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","1,28","Verenigde Staten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","1,21","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,19","Verenigde Staten","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Aandelen","1,08","Verenigde Staten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,05","China","NASDAQ"
"0Y6X","MEDTRONIC PLC","Aandelen","1,00","Ierland","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,95","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,93","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,92","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,79","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,76","Verenigde Staten","NASDAQ"
"-","UK CONV GILT","-","0,74","-","-"
"-","US TREASURY N/B 08/25 5","-","0,73","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,72","-","-"
"-","Japan (Government) (0% 13-May-2024)","-","0,72","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,72","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,68","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,68","Verenigde Staten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,66","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligaties","0,64","Japan","-"
"7751","CANON INC","Aandelen","0,63","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,62","-","-"
"AR","ANTERO RESOURCES CORP","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,62","China","New York Stock Exchange Inc."
"9433","KDDI CORP","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,62","Verenigde Staten","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,61","Verenigde Staten","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,60","Verenigde Staten","NASDAQ"
"GLE","SOCIETE GENERALE SA","Aandelen","0,59","Frankrijk","Nyse Euronext - Euronext Paris"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,54","Verenigd Koninkrijk","-"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aandelen","0,53","Verenigde Staten","NASDAQ"
"SAP","SAP","Aandelen","0,51","Duitsland","Xetra"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","0,47","Verenigde Staten","NASDAQ"
"SJM","JM SMUCKER","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
