﻿iShares Asia Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"06/juin/2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"6146","DISCO CORP","Actions","2,26","Japon","Tokyo Stock Exchange"
"-","WI TREASURY SEC 10/26 0.125","-","2,25","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","1,71","Pays-Bas","-"
"MSFT","MICROSOFT CORP","Actions","1,32","Etats-Unis","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligations","1,25","Japon","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Actions","1,25","Etats-Unis","New York Stock Exchange Inc."
"PFE","PFIZER INC","Actions","1,25","Etats-Unis","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","1,25","-","-"
"TRIP","TRIPADVISOR INC","Actions","1,24","Etats-Unis","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligations","1,15","Japon","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligations","1,13","Japon","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,13","-","-"
"-","Johnson Controls International Plc","-","1,11","-","-"
"-","UK CONV GILT","-","1,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligations","1,10","Japon","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Actions","1,08","Etats-Unis","NASDAQ"
"-","GLOBALFOUNDRIES INC COMMON STOCK USD.02","-","1,06","-","-"
"NFLX","NETFLIX INC","Actions","1,03","Etats-Unis","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligations","1,03","Japon","London Stock Exchange"
"8058","MITSUBISHI CORP","Actions","1,02","Japon","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Actions","1,00","Suisse","London Stock Exchange"
"PG","PROCTER & GAMBLE","Actions","0,98","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligations","0,97","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligations","0,95","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligations","0,95","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligations","0,93","Japon","-"
"6857","ADVANTEST CORP","Actions","0,91","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligations","0,90","Japon","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Actions","0,82","Japon","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,81","Finlande","-"
"AMAT","APPLIED MATERIAL INC","Actions","0,80","Etats-Unis","NASDAQ"
"-","TREASURY CPI NOTE","-","0,79","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligations","0,76","Japon","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Actions","0,73","Inde","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Actions","0,73","Etats-Unis","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Actions","0,73","Japon","Tokyo Stock Exchange"
"7751","CANON INC","Actions","0,71","Japon","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,70","-","-"
"8035","TOKYO ELECTRON LTD","Actions","0,68","Japon","Tokyo Stock Exchange"
"DY6","DEVON ENERGY CORP","Actions","0,67","Etats-Unis","Deutsche Boerse Xetra"
"HEIA","HEICO CORP CLASS A","Actions","0,65","Etats-Unis","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Actions","0,64","Etats-Unis","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,62","Autriche","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Actions","0,61","Japon","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,60","-","-"
"6098","RECRUIT HOLDINGS LTD","Actions","0,60","Japon","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,60","-","-"
"CL","COLGATE-PALMOLIVE","Actions","0,60","Etats-Unis","New York Stock Exchange Inc."
"EBAY","EBAY INC","Actions","0,57","Etats-Unis","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Actions","0,55","Japon","Tokyo Stock Exchange"
"BAYN","BAYER AG","Actions","0,54","Allemagne","Xetra"
"9983","FAST RETAILING LTD","Actions","0,53","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligations","0,52","Japon","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligations","0,51","Allemagne","-"
"8801","MITSUI FUDOSAN LTD","Actions","0,51","Japon","Tokyo Stock Exchange"
