﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","14’163.78","0.28","14’163.78","100.00","141.64","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","13’741.41","0.27","13’741.41","2’125’177.00","0.65","Japan","-","USD","154.66","JPY","-"
"NSIS B","NOVOZYMES B","Materials","Equity","12’510.03","0.25","12’510.03","228.00","54.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","11’961.46","0.23","11’961.46","11’961.00","100.00","United States","-","USD","1.00","USD","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","11’470.69","0.22","11’470.69","100.00","114.71","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3436","SUMCO CORP","Information Technology","Equity","11’415.09","0.22","11’415.09","700.00","16.31","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"7741","HOYA CORP","Health Care","Equity","11’396.33","0.22","11’396.33","100.00","113.96","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"RHM","RHEINMETALL AG","Industrials","Equity","11’312.98","0.22","11’312.98","20.00","565.65","Germany","Xetra","USD","0.94","EUR","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","10’798.23","0.21","10’798.23","100.00","107.98","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","10’326.21","0.20","10’326.21","100.00","103.26","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","10’115.90","0.20","10’115.90","893.00","11.33","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","10’108.31","0.20","10’108.31","600.00","16.85","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","9’973.21","0.20","9’973.21","11.00","906.65","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"UCB","UCB SA","Health Care","Equity","9’947.47","0.19","9’947.47","78.00","127.53","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","9’851.22","0.19","9’851.22","1’700.00","5.79","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","9’774.96","0.19","9’774.96","346.00","28.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","9’688.45","0.19","9’688.45","692.00","14.00","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","9’637.15","0.19","9’637.15","139.00","69.33","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","9’434.58","0.18","9’434.58","1.00","9’434.56","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","9’320.96","0.18","9’320.96","1’865.00","5.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8031","MITSUI LTD","Industrials","Equity","9’131.29","0.18","9’131.29","200.00","45.66","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SAAB B","SAAB B","Industrials","Equity","9’127.61","0.18","9’127.61","110.00","82.98","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"6988","NITTO DENKO CORP","Materials","Equity","9’117.07","0.18","9’117.07","100.00","91.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","8’974.81","0.18","8’974.81","100.00","89.75","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","8’968.35","0.18","8’968.35","1’000.00","8.97","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","8’793.77","0.17","8’793.77","100.00","87.94","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","8’689.60","0.17","8’689.60","460.00","18.89","Germany","Xetra","USD","0.94","EUR","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","8’622.65","0.17","8’622.65","155.00","55.63","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7751","CANON INC","Information Technology","Equity","8’511.85","0.17","8’511.85","300.00","28.37","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"GIVN","GIVAUDAN SA","Materials","Equity","8’495.54","0.17","8’495.54","2.00","4’247.77","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","8’485.66","0.17","8’485.66","1’300.00","6.53","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
