﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","3’738’893.13","0.81","3’738’893.13","226’737.00","16.49","United States","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Health Care","Equity","3’475’433.64","0.75","3’475’433.64","56’677.00","61.32","United States","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","3’397’143.68","0.74","3’397’143.68","49’724.00","68.32","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","3’292’573.32","0.71","3’292’573.32","445’900.00","7.38","Japan","Tokyo Stock Exchange","JPY"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","3’226’255.84","0.70","3’226’255.84","29’768.00","108.38","United States","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","3’224’407.35","0.70","3’224’407.35","28’715.00","112.29","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","3’154’617.44","0.68","3’154’617.44","22’936.00","137.54","United States","NASDAQ","USD"
"UCB","UCB SA","Health Care","Equity","3’120’825.00","0.68","3’120’825.00","23’434.00","133.18","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","3’082’649.38","0.67","3’082’649.38","83’518.00","36.91","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","3’052’318.90","0.66","3’052’318.90","42’470.00","71.87","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","3’002’755.01","0.65","3’002’755.01","21’601.00","139.01","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","2’977’468.89","0.65","2’977’468.89","18’777.00","158.57","United States","NASDAQ","USD"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Financials","Equity","2’932’364.71","0.64","2’932’364.71","52’261.00","56.11","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","2’917’691.84","0.63","2’917’691.84","41’048.00","71.08","United States","New York Stock Exchange Inc.","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2’908’275.32","0.63","2’908’275.32","302’886.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","2’908’218.78","0.63","2’908’218.78","10’806.00","269.13","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","2’907’376.72","0.63","2’907’376.72","8’143.00","357.04","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2’899’505.55","0.63","2’899’505.55","39’209.00","73.95","United States","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","Health Care","Equity","2’887’488.00","0.63","2’887’488.00","30’078.00","96.00","United States","New York Stock Exchange Inc.","USD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2’859’304.49","0.62","2’859’304.49","109’963.00","26.00","Sweden","Nasdaq Omx Nordic","SEK"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","2’856’848.94","0.62","2’856’848.94","34’263.00","83.38","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2’839’115.04","0.62","2’839’115.04","25’698.00","110.48","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Equity","2’830’206.00","0.61","2’830’206.00","61’059.00","46.35","Netherlands","Euronext Amsterdam","EUR"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2’824’879.40","0.61","2’824’879.40","6’860.00","411.79","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","2’823’433.38","0.61","2’823’433.38","106’696.00","26.46","Switzerland","SIX Swiss Exchange","CHF"
"BRO","BROWN & BROWN INC","Financials","Equity","2’812’151.52","0.61","2’812’151.52","34’488.00","81.54","United States","New York Stock Exchange Inc.","USD"
"SCR","SCOR","Financials","Equity","2’811’160.73","0.61","2’811’160.73","85’806.00","32.76","France","Nyse Euronext - Euronext Paris","EUR"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","2’806’500.39","0.61","2’806’500.39","813.00","3’452.03","United States","NASDAQ","USD"
"AGN","AEGON LTD","Financials","Equity","2’798’521.06","0.61","2’798’521.06","446’939.00","6.26","Netherlands","Euronext Amsterdam","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’779’932.09","0.60","2’779’932.09","119’886.00","23.19","Japan","Tokyo Stock Exchange","JPY"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","2’766’143.07","0.60","2’766’143.07","14’793.00","186.99","United States","New York Stock Exchange Inc.","USD"
"STB","STOREBRAND","Financials","Equity","2’757’440.14","0.60","2’757’440.14","285’653.00","9.65","Norway","Oslo Bors Asa","NOK"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","2’756’367.68","0.60","2’756’367.68","23’288.00","118.36","United States","NASDAQ","USD"
