﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,107,153,683.53","6.84","1,107,153,683.53","2,843,741.00","389.33","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","946,226,073.16","5.85","946,226,073.16","5,555,252.00","170.33","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","816,763,290.12","5.05","816,763,290.12","945,306.00","864.02","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","612,212,825.00","3.78","612,212,825.00","3,498,359.00","175.00","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","367,124,407.98","2.27","367,124,407.98","2,255,341.00","162.78","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","362,200,128.81","2.24","362,200,128.81","841,993.00","430.17","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","310,878,022.56","1.92","310,878,022.56","1,888,229.00","164.64","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","276,254,207.44","1.71","276,254,207.44","696,328.00","396.73","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","238,380,003.50","1.47","238,380,003.50","305,185.00","781.10","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","218,984,972.05","1.35","218,984,972.05","168,415.00","1,300.27","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","212,147,463.42","1.31","212,147,463.42","1,106,433.00","191.74","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","194,353,044.48","1.20","194,353,044.48","1,060,416.00","183.28","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","179,742,370.01","1.11","179,742,370.01","1,519,763.00","118.27","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","171,221,577.10","1.06","171,221,577.10","353,983.00","483.70","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","162,589,095.78","1.00","162,589,095.78","605,298.00","268.61","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","146,967,801.60","0.91","146,967,801.60","900,538.00","163.20","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","142,466,851.20","0.88","142,466,851.20","315,751.00","451.20","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","133,211,056.18","0.82","133,211,056.18","921,302.00","144.59","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","127,305,400.66","0.79","127,305,400.66","380,903.00","334.22","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","125,318,977.42","0.77","125,318,977.42","969,811.00","129.22","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","122,763,600.90","0.76","122,763,600.90","169,821.00","722.90","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","109,895,685.36","0.68","109,895,685.36","675,699.00","162.64","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","107,051,348.54","0.66","107,051,348.54","663,802.00","161.27","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","99,633,932.86","0.62","99,633,932.86","370,469.00","268.94","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","97,939,974.68","0.61","97,939,974.68","618,386.00","158.38","United States","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","97,520,572.79","0.60","97,520,572.79","2,634,979.00","37.01","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","97,231,443.20","0.60","97,231,443.20","1,638,272.00","59.35","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","92,531,298.65","0.57","92,531,298.65","526,015.00","175.91","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","91,986,339.75","0.57","91,986,339.75","1,489,175.00","61.77","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","91,199,199.36","0.56","91,199,199.36","165,624.00","550.64","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","84,097,195.12","0.52","84,097,195.12","147,871.00","568.72","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","81,831,152.00","0.51","81,831,152.00","185,575.00","440.96","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","81,703,986.76","0.51","81,703,986.76","1,377,343.00","59.32","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","80,064,036.04","0.49","80,064,036.04","172,988.00","462.83","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","77,993,866.50","0.48","77,993,866.50","702,015.00","111.10","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","75,795,904.00","0.47","75,795,904.00","277,600.00","273.04","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","73,061,416.80","0.45","73,061,416.80","1,555,160.00","46.98","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","72,206,062.69","0.45","72,206,062.69","239,959.00","300.91","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","70,836,193.50","0.44","70,836,193.50","427,110.00","165.85","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","70,408,269.49","0.44","70,408,269.49","664,417.00","105.97","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","69,409,567.50","0.43","69,409,567.50","610,194.00","113.75","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","67,401,751.86","0.42","67,401,751.86","416,523.00","161.82","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","67,025,798.70","0.41","67,025,798.70","107,135.00","625.62","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","65,148,474.11","0.40","65,148,474.11","194,723.00","334.57","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","63,541,147.56","0.39","63,541,147.56","1,609,044.00","39.49","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","63,258,701.95","0.39","63,258,701.95","318,443.00","198.65","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","62,072,281.04","0.38","62,072,281.04","251,692.00","246.62","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","61,393,983.58","0.38","61,393,983.58","347,999.00","176.42","United States","NASDAQ","USD"
