﻿iShares U.S. Consumer Discretionary ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"12,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","155,678,250.00","15.61","155,678,250.00","889,590.00","175.00","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","80,110,038.48","8.03","80,110,038.48","437,091.00","183.28","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","41,792,294.80","4.19","41,792,294.80","57,812.00","722.90","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","40,971,027.14","4.11","40,971,027.14","122,587.00","334.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","40,041,605.15","4.01","40,041,605.15","674,669.00","59.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","37,450,127.68","3.75","37,450,127.68","68,012.00","550.64","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","37,407,147.80","3.75","37,407,147.80","336,698.00","111.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","36,029,539.28","3.61","36,029,539.28","131,957.00","273.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","24,242,404.69","2.43","24,242,404.69","106,331.00","227.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","24,011,741.64","2.41","24,011,741.64","362,332.00","66.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","22,189,648.84","2.22","22,189,648.84","6,428.00","3,452.03","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","19,961,742.64","2.00","19,961,742.64","216,364.00","92.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","19,752,031.43","1.98","19,752,031.43","209,927.00","94.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","18,114,699.41","1.82","18,114,699.41","204,709.00","88.49","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","15,990,735.60","1.60","15,990,735.60","5,061.00","3,159.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","13,630,981.50","1.37","13,630,981.50","84,675.00","160.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","12,080,655.45","1.21","12,080,655.45","76,185.00","158.57","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","11,019,202.50","1.10","11,019,202.50","10,875.00","1,013.26","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","10,432,695.66","1.05","10,432,695.66","44,182.00","236.13","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","9,441,428.72","0.95","9,441,428.72","212,024.00","44.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","9,392,482.80","0.94","9,392,482.80","3,177.00","2,956.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","9,044,498.88","0.91","9,044,498.88","45,846.00","197.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","8,776,054.35","0.88","8,776,054.35","722,309.00","12.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","8,574,897.28","0.86","8,574,897.28","157,888.00","54.31","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","7,943,390.03","0.80","7,943,390.03","55,747.00","142.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","7,884,024.35","0.79","7,884,024.35","60,857.00","129.55","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","7,385,809.20","0.74","7,385,809.20","20,482.00","360.60","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","7,287,228.75","0.73","7,287,228.75","51,591.00","141.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","7,233,388.92","0.73","7,233,388.92","25,793.00","280.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
