ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|13918000|14106|14106|EUR|ISGE55TTL|6/15/2023|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|14363000|13458|13458|EUR|ISGE55TTL|7/14/2017|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|13259000|12778|12778|EUR|ISGE55TTL|6/30/2022|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|14011000|12301|12301|EUR|ISGE55TTL|7/12/2019|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|13166000|11758|11758|EUR|ISGE55TTL|4/29/2021|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|12524000|11720|11720|EUR|ISGE55TTL|1/13/2017|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|11780000|11613|11613|EUR|ISGE55TTL|1/19/2023|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|12790000|11512|11512|EUR|ISGE55TTL|1/11/2019|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|11083000|10945|10945|EUR|ISGE55TTL|10/20/2022|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|11990000|10913|10913|EUR|ISGE55TTL|7/13/2018|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|11342000|10509|10509|EUR|ISGE55TTL|1/12/2018|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|10309000|9411|9411|EUR|ISGE55TTL|5/14/2020|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|9172000|9036|9036|EUR|ISGE55TTL|1/18/2024|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|9723000|8990|8990|EUR|ISGE55TTL|1/20/2022|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135069||Germany|7987000|8953|8953|EUR|ISGE55TTL|1/23/1998|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|6477000|7272|7272|EUR|ISGE55TTL|10/9/1998|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|6077000|7097|7097|EUR|ISGE55TTL|7/4/1997|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|3776000|3641|3641|EUR|ISGE55TTL|9/7/2022|
6/6/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU35025||Germany|97000|96|96|EUR|ISGE55TTL|5/3/2024|
6/6/2024|EUR CASH|EUR|||European Union|90216|90|90|EUR|ISGE55TTL|1/1/1989|
