ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W16||Germany|4598000|4270|4270|EUR|ISEJUPTTL|3/15/2022|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45VS1||Germany|4758000|3988|3988|EUR|ISEJUPTTL|3/10/2020|
6/6/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2536375368||Germany|3800000|3785|3785|EUR|ISEJUPTTL|9/21/2022|
6/6/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWA1||Germany|3900000|3481|3481|EUR|ISEJUPTTL|2/25/2022|
6/6/2024|MUNCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB10J3||Germany|3298000|3292|3292|EUR|ISEJUPTTL|7/4/2013|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZG5||Germany|3209000|3272|3272|EUR|ISEJUPTTL|2/20/2023|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z72||Germany|3100000|3207|3207|EUR|ISEJUPTTL|8/28/2023|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB33J5||Germany|3150000|3181|3181|EUR|ISEJUPTTL|1/26/2023|
6/6/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2760109053||Germany|3100000|3071|3071|EUR|ISEJUPTTL|2/6/2024|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AS10||Germany|3772000|3055|3055|EUR|ISEJUPTTL|1/15/2020|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB31J9||Germany|3212000|2982|2982|EUR|ISEJUPTTL|8/25/2022|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZX7||Germany|2911000|2920|2920|EUR|ISEJUPTTL|4/20/2023|
6/6/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2433126807||Germany|3200000|2899|2899|EUR|ISEJUPTTL|1/19/2022|
6/6/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19WV6||Germany|3000000|2890|2890|EUR|ISEJUPTTL|6/30/2022|
6/6/2024|ING DIBA AG                RegS|INGDIB|DE000A1KRJV6||Germany|3300000|2884|2884|EUR|ISEJUPTTL|10/7/2021|
6/6/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2673929944||Germany|2800000|2850|2850|EUR|ISEJUPTTL|8/29/2023|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z23||Germany|2671000|2765|2765|EUR|ISEJUPTTL|6/13/2023|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LQ7||Germany|2965000|2742|2742|EUR|ISEJUPTTL|8/30/2016|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A3H2TK9||Germany|3198000|2677|2677|EUR|ISEJUPTTL|2/1/2021|
6/6/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWC7||Germany|2600000|2627|2627|EUR|ISEJUPTTL|11/15/2023|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A3MP619||Germany|2936000|2602|2602|EUR|ISEJUPTTL|2/22/2022|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LG8||Germany|2739000|2601|2601|EUR|ISEJUPTTL|6/9/2016|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB32J7||Germany|2549000|2596|2596|EUR|ISEJUPTTL|11/15/2022|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB06CF2||Germany|2654000|2584|2584|EUR|ISEJUPTTL|9/14/2015|
6/6/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1793273092||Germany|2800000|2574|2574|EUR|ISEJUPTTL|3/20/2018|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZC4||Germany|2502000|2547|2547|EUR|ISEJUPTTL|1/13/2023|
6/6/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWB9||Germany|2600000|2537|2537|EUR|ISEJUPTTL|9/13/2022|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A3H2TQ6||Germany|2898000|2492|2492|EUR|ISEJUPTTL|4/20/2021|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AY79||Germany|2496000|2484|2484|EUR|ISEJUPTTL|11/28/2022|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB384E5||Germany|2470000|2462|2462|EUR|ISEJUPTTL|1/23/2023|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZS7||Germany|2473000|2459|2459|EUR|ISEJUPTTL|1/31/2023|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB38077||Germany|2500000|2458|2458|EUR|ISEJUPTTL|9/28/2022|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZJ6||Germany|2444000|2452|2452|EUR|ISEJUPTTL|12/8/2022|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45YB1||Germany|2450000|2444|2444|EUR|ISEJUPTTL|3/13/2024|
6/6/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS|NDB|DE000NLB2TD7||Germany|2641000|2426|2426|EUR|ISEJUPTTL|1/18/2018|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYU9||Germany|2600000|2413|2413|EUR|ISEJUPTTL|2/23/2022|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W99||Germany|2512000|2403|2403|EUR|ISEJUPTTL|9/1/2022|
6/6/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30V2V0||Germany|2400000|2394|2394|EUR|ISEJUPTTL|11/10/2022|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2ZV93||Germany|2504000|2391|2391|EUR|ISEJUPTTL|7/28/2022|
6/6/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2TSDW4||Germany|2590000|2377|2377|EUR|ISEJUPTTL|9/24/2019|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A2G9HE4||Germany|2461000|2366|2366|EUR|ISEJUPTTL|11/13/2018|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GK6||Germany|2391000|2350|2350|EUR|ISEJUPTTL|8/25/2022|
6/6/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1548773982||Germany|2500000|2340|2340|EUR|ISEJUPTTL|1/12/2017|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0JW5||Germany|2299000|2326|2326|EUR|ISEJUPTTL|10/25/2022|
6/6/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1883355601||Germany|2400000|2318|2318|EUR|ISEJUPTTL|9/25/2018|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A289PA7||Germany|2629000|2315|2315|EUR|ISEJUPTTL|6/24/2020|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A3E5UY4||Germany|2495000|2305|2305|EUR|ISEJUPTTL|10/26/2021|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MB7||Germany|2489000|2304|2304|EUR|ISEJUPTTL|8/24/2017|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB30J1||Germany|2526000|2299|2299|EUR|ISEJUPTTL|4/14/2022|
6/6/2024|UNICREDIT BANK AG MTN RegS|HVB|DE000HV2ARM0||Germany|2498000|2262|2262|EUR|ISEJUPTTL|1/11/2019|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A289PH2||Germany|2576000|2246|2246|EUR|ISEJUPTTL|10/29/2020|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A289PC3||Germany|2327000|2227|2227|EUR|ISEJUPTTL|9/14/2020|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ASU1||Germany|2479000|2219|2219|EUR|ISEJUPTTL|11/19/2019|
6/6/2024|DZ HYP AG MTN RegS|DZHYP|DE000A161ZQ3||Germany|2300000|2206|2206|EUR|ISEJUPTTL|2/2/2016|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39DQ8||Germany|2200000|2196|2196|EUR|ISEJUPTTL|4/26/2024|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A3T0YH5||Germany|2300000|2189|2189|EUR|ISEJUPTTL|4/13/2022|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0JY1||Germany|2150000|2179|2179|EUR|ISEJUPTTL|3/7/2023|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ATM6||Germany|2494000|2179|2179|EUR|ISEJUPTTL|9/15/2020|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYA1||Germany|2600000|2159|2159|EUR|ISEJUPTTL|6/24/2020|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQUX3||Germany|2211000|2156|2156|EUR|ISEJUPTTL|9/20/2022|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40NP5||Germany|2532000|2154|2154|EUR|ISEJUPTTL|1/9/2019|
6/6/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS2056484889||Germany|2500000|2125|2125|EUR|ISEJUPTTL|9/26/2019|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45WY7||Germany|2622000|2123|2123|EUR|ISEJUPTTL|1/12/2022|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQU45||Germany|2086000|2113|2113|EUR|ISEJUPTTL|5/31/2023|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB387C2||Germany|2000000|2091|2091|EUR|ISEJUPTTL|6/27/2023|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYS3||Germany|2600000|2074|2074|EUR|ISEJUPTTL|1/17/2022|
6/6/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VPC2||Germany|2100000|2066|2066|EUR|ISEJUPTTL|9/20/2022|
6/6/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0H34||Germany|2431000|2061|2061|EUR|ISEJUPTTL|10/18/2021|
6/6/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19S01||Germany|2170000|2059|2059|EUR|ISEJUPTTL|6/9/2016|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ASK2||Germany|2552000|2056|2056|EUR|ISEJUPTTL|5/22/2019|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQUZ8||Germany|2025000|2046|2046|EUR|ISEJUPTTL|1/16/2023|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A2BPJ86||Germany|2200000|2036|2036|EUR|ISEJUPTTL|8/30/2017|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ART5||Germany|2088000|2011|2011|EUR|ISEJUPTTL|11/20/2018|
6/6/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0389||Germany|1991000|1990|1990|EUR|ISEJUPTTL|2/15/2023|
6/6/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0371||Germany|1984000|1990|1990|EUR|ISEJUPTTL|1/11/2023|
6/6/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2711420054||Germany|1900000|1955|1955|EUR|ISEJUPTTL|10/31/2023|
6/6/2024|DZ HYP AG MTN RegS|DZHYP|DE000A13SR38||Germany|2200000|1954|1954|EUR|ISEJUPTTL|1/20/2015|
6/6/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2433240764||Germany|2700000|1950|1950|EUR|ISEJUPTTL|1/19/2022|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z15||Germany|1899000|1929|1929|EUR|ISEJUPTTL|6/13/2023|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB34J3||Germany|1867000|1916|1916|EUR|ISEJUPTTL|4/24/2023|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A30WF27||Germany|1922000|1910|1910|EUR|ISEJUPTTL|10/24/2022|
6/6/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0047||Germany|1910000|1908|1908|EUR|ISEJUPTTL|1/31/2023|
6/6/2024|UNICREDIT BANK GMBH        RegS|HVB|DE000HV2A0A3||Germany|1900000|1899|1899|EUR|ISEJUPTTL|4/24/2024|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GT7||Germany|1921000|1899|1899|EUR|ISEJUPTTL|5/24/2023|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SB0||Germany|2087000|1897|1897|EUR|ISEJUPTTL|5/10/2022|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZT8||Germany|1900000|1886|1886|EUR|ISEJUPTTL|5/17/2023|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB19J4||Germany|2000000|1885|1885|EUR|ISEJUPTTL|8/23/2017|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB386A8||Germany|1844000|1878|1878|EUR|ISEJUPTTL|5/4/2023|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZF4||Germany|1841000|1854|1854|EUR|ISEJUPTTL|10/13/2022|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB17J8||Germany|1937000|1837|1837|EUR|ISEJUPTTL|4/18/2016|
6/6/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0330||Germany|2000000|1836|1836|EUR|ISEJUPTTL|5/4/2022|
6/6/2024|ING DIBA AG MTN RegS|INGDIB|DE000A1KRJT0||Germany|2000000|1825|1825|EUR|ISEJUPTTL|5/23/2019|
6/6/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1936186425||Germany|1900000|1816|1816|EUR|ISEJUPTTL|1/16/2019|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A2TSDV6||Germany|2113000|1811|1811|EUR|ISEJUPTTL|7/16/2019|
6/6/2024|DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS|NDB|DE000DHY5025||Germany|2017000|1808|1808|EUR|ISEJUPTTL|3/5/2019|
6/6/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JC5||Germany|1961000|1802|1802|EUR|ISEJUPTTL|1/19/2018|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB35J0||Germany|1766000|1802|1802|EUR|ISEJUPTTL|6/15/2023|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MQ5||Germany|1952000|1793|1793|EUR|ISEJUPTTL|4/16/2018|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB20J2||Germany|1939000|1786|1786|EUR|ISEJUPTTL|7/10/2018|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB18J6||Germany|1920000|1783|1783|EUR|ISEJUPTTL|5/9/2017|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A30WFU3||Germany|1861000|1777|1777|EUR|ISEJUPTTL|7/26/2022|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A3MP684||Germany|1950000|1771|1771|EUR|ISEJUPTTL|5/31/2022|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A2GSP56||Germany|1918000|1763|1763|EUR|ISEJUPTTL|3/22/2018|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0HZ2||Germany|1889000|1756|1756|EUR|ISEJUPTTL|8/24/2021|
6/6/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0363||Germany|1800000|1745|1745|EUR|ISEJUPTTL|9/14/2022|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB125N3||Germany|1824000|1740|1740|EUR|ISEJUPTTL|1/14/2019|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB37J6||Germany|1700000|1739|1739|EUR|ISEJUPTTL|11/23/2023|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A1R06C5||Germany|1803000|1728|1728|EUR|ISEJUPTTL|5/29/2013|
6/6/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS|NDB|DE000NLB8739||Germany|1837000|1717|1717|EUR|ISEJUPTTL|1/18/2017|
6/6/2024|UNICREDIT BANK AG MTN RegS|HVB|DE000HV2AMT6||Germany|1812000|1715|1715|EUR|ISEJUPTTL|5/2/2017|
6/6/2024|DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS|NDB|DE000DHY4960||Germany|1801000|1706|1706|EUR|ISEJUPTTL|6/29/2018|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0HW9||Germany|2146000|1675|1675|EUR|ISEJUPTTL|5/19/2021|
6/6/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0314||Germany|2000000|1667|1667|EUR|ISEJUPTTL|1/11/2022|
6/6/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB85X6||Germany|1790000|1667|1667|EUR|ISEJUPTTL|10/28/2016|
6/6/2024|DZ HYP AG MTN RegS|DZHYP|DE000A14J5J4||Germany|1800000|1667|1667|EUR|ISEJUPTTL|4/1/2015|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A3E5K73||Germany|1800000|1659|1659|EUR|ISEJUPTTL|8/25/2021|
6/6/2024|DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS|NDB|DE000DHY4861||Germany|1700000|1650|1650|EUR|ISEJUPTTL|6/20/2017|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A2GSLV6||Germany|1800000|1648|1648|EUR|ISEJUPTTL|8/29/2018|
