﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ALV","ALLIANZ","Financials","Equity","50’856’463.00","18.01","50’856’463.00","196’357.00","259.00","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","33’684’360.08","11.93","33’684’360.08","73’363.00","459.14","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","31’801’107.36","11.26","31’801’107.36","957’288.00","33.22","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","28’115’277.00","9.96","28’115’277.00","68’407.00","411.00","Germany","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Equity","14’616’068.71","5.18","14’616’068.71","144’980.00","100.81","Switzerland","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financials","Equity","12’388’110.80","4.39","12’388’110.80","554’030.00","22.36","Italy","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","11’087’805.35","3.93","11’087’805.35","1’378’234.00","8.04","United Kingdom","London Stock Exchange","GBP"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","9’353’889.70","3.31","9’353’889.70","14’809.00","631.63","Switzerland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Equity","9’253’743.87","3.28","9’253’743.87","234’807.00","39.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","8’528’815.64","3.02","8’528’815.64","2’995’253.00","2.85","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","7’270’979.16","2.57","7’270’979.16","1’373’274.00","5.29","United Kingdom","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Equity","6’916’311.60","2.45","6’916’311.60","30’084.00","229.90","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","5’733’756.18","2.03","5’733’756.18","135’262.00","42.39","Netherlands","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","4’270’651.09","1.51","4’270’651.09","135’552.00","31.51","United Kingdom","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Equity","3’825’718.74","1.35","3’825’718.74","692’062.00","5.53","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","3’785’720.00","1.34","3’785’720.00","88’040.00","43.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3’304’119.00","1.17","3’304’119.00","74’100.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","3’286’670.46","1.16","3’286’670.46","22’931.00","143.33","Switzerland","SIX Swiss Exchange","CHF"
"PZU","PZU SA","Financials","Equity","3’224’424.70","1.14","3’224’424.70","284’412.00","11.34","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TRYG","TRYG","Financials","Equity","3’186’362.74","1.13","3’186’362.74","171’029.00","18.63","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financials","Equity","2’696’221.00","0.95","2’696’221.00","234’454.00","11.50","Italy","Borsa Italiana","EUR"
"BEZ","BEAZLEY PLC","Financials","Equity","2’558’625.77","0.91","2’558’625.77","337’640.00","7.58","United Kingdom","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Equity","2’440’499.07","0.86","2’440’499.07","178’382.00","13.68","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2’431’278.17","0.86","2’431’278.17","428’508.00","5.67","United Kingdom","London Stock Exchange","GBP"
"SCR","SCOR","Financials","Equity","2’370’349.02","0.84","2’370’349.02","80’679.00","29.38","France","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","2’146’759.36","0.76","2’146’759.36","17’552.00","122.31","Switzerland","SIX Swiss Exchange","CHF"
"TLX","TALANX AG","Financials","Equity","2’062’877.50","0.73","2’062’877.50","30’115.00","68.50","Germany","Xetra","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’970’015.20","0.70","1’970’015.20","1’911’893.00","103.04","Switzerland","-","CHF"
"STB","STOREBRAND","Financials","Equity","1’879’502.51","0.67","1’879’502.51","232’656.00","8.08","Norway","Oslo Bors Asa","NOK"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1’594’153.50","0.56","1’594’153.50","200’775.00","7.94","Italy","Borsa Italiana","EUR"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1’451’196.21","0.51","1’451’196.21","654’686.00","2.22","United Kingdom","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1’318’404.90","0.47","1’318’404.90","94’300.00","13.98","Norway","Oslo Bors Asa","NOK"
"TOP","TOPDANMARK","Financials","Equity","941’169.85","0.33","941’169.85","23’053.00","40.83","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","761’797.92","0.27","761’797.92","650’919.00","117.03","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","743’553.00","0.26","743’553.00","743’553.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","452’000.00","0.16","452’000.00","452’000.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","81’717.58","0.03","81’717.58","953’890.00","8.57","Norway","-","NOK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","19’787.35","0.01","19’787.35","86’203.00","22.95","Poland","-","PLN"
"USD","USD CASH","Cash and/or Derivatives","Cash","363.97","0.00","363.97","387.00","94.06","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"JVM4","STOXX 600 INSURANCE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’985’510.00","226.00","352.70","European Union","Eurex Deutschland","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-46.00","0.00","-46.00","-343.00","13.40","Denmark","-","DKK"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-72.09","0.00","-72.09","-86’324.00","1.00","European Union","-","EUR"
 
